PUNTO;PROVINCIA;COMUNE;DATA MISURA;VALORE (V/m);Coord. X (ETRS89);Coord. Y (ETRS89);Quota s.l.m. (m) (ETRS89);ALTEZZA s.l.s.
54054;UD;Ovaro;18/04/2023;0.8;334962.3;5151814.1;763.46;1.5
54055;UD;Ovaro;18/04/2023;0.8;334973.9;5151888.2;758.98;1.5
54056;UD;Ovaro;18/04/2023;0.8;334832.2;5151821.2;804.84;1.5
54057;UD;Ovaro;18/04/2023;0.8;334805.1;5151739.9;803.12;1.5
54058;UD;Ovaro;18/04/2023;0.8;334838.6;5151659.2;792.95;1.5
54059;UD;Ovaro;18/04/2023;0.8;334934.4;5151691.2;775.73;1.5
54060;UD;Ovaro;18/04/2023;0.8;335000.2;5151753.8;760.91;1.5
54061;UD;Ovaro;18/04/2023;0.8;334962.3;5151814.1;763.35;1.5
54062;UD;Ovaro;18/04/2023;0.8;334973.9;5151888.2;759.02;1.5
54106;TS;Trieste;18/04/2023;0.35;404571.5;5056888.7;37.3;1.5
54105;TS;Trieste;18/04/2023;0.35;404554.1;5056912.5;38.7;1.5
54104;TS;Trieste;18/04/2023;0.35;404520.4;5056981;50.2;1.5
54103;TS;Trieste;18/04/2023;0.35;404536.2;5056949.8;43.5;1.5
54102;TS;Trieste;18/04/2023;0.35;405207.5;5056477.7;14.8;1.5
54101;TS;Trieste;18/04/2023;0.35;405108.4;5056495.1;15.7;1.5
54100;TS;Trieste;18/04/2023;0.35;405137.5;5056457.6;14;1.5
54099;TS;Trieste;18/04/2023;0.35;405156.4;5056436.5;12.8;1.5
54049;UD;Ovaro;18/04/2023;0.8;334832.2;5151821.2;804.94;1.5
54050;UD;Ovaro;18/04/2023;0.8;334805.1;5151739.9;803.1;1.5
54051;UD;Ovaro;18/04/2023;0.8;334838.6;5151659.2;792.62;1.5
54349;PN;Pordenone;18/05/2023;1;317206.7;5093324.2;39.77;1.5
54354;PN;Pordenone;18/05/2023;1.1;317663.2;5093422.3;39.9;1.5
54353;PN;Pordenone;18/05/2023;1.1;317542.8;5093140.7;38.67;1.5
54352;PN;Pordenone;18/05/2023;1;317801.7;5093073.5;36.83;1.5
54351;PN;Pordenone;18/05/2023;1;317819.2;5093576.6;42.06;1.5
54350;PN;Pordenone;18/05/2023;1;317773;5093654.9;43.5;1.5
54348;PN;Pordenone;18/05/2023;1;317366.9;5093260.5;39.61;1.5
54347;PN;Pordenone;18/05/2023;1.1;317261.4;5092930.3;36.99;1.5
54346;PN;Pordenone;18/05/2023;1.3;316863.7;5093096.8;36.98;1.5
54235;PN;Porcia;18/05/2023;1.5;316454.6;5091761.3;25.68;1.5
54234;PN;Porcia;18/05/2023;1.8;316721.8;5091569.6;25.01;1.5
54233;PN;Porcia;18/05/2023;1.5;316670.1;5091810.7;26.91;1.5
54232;PN;Porcia;18/05/2023;1.45;316615.5;5092003.4;28.41;1.5
54231;PN;Porcia;18/05/2023;1.6;316878.4;5091953;26.2;1.5
54230;PN;Pordenone;18/05/2023;1;318013.7;5092060.8;27.97;1.5
54229;PN;Pordenone;18/05/2023;1;318051.6;5091884.2;26.61;1.5
54228;PN;Pordenone;18/05/2023;1.3;317967.7;5091739.2;24.9;1.5
54227;PN;Pordenone;18/05/2023;1.2;317435.2;5091881.6;20.94;1.5
54226;PN;Pordenone;18/05/2023;1.4;317651.2;5091675.6;26.04;1.5
54225;PN;Pordenone;18/05/2023;1.15;317852.9;5091379.5;18.44;1.5
54224;PN;Pordenone;18/05/2023;1.15;317809.7;5091461.1;21.27;1.5
54223;PN;Pordenone;18/05/2023;1.1;317807.3;5091629.1;24.48;1.5
54222;PN;Pordenone;18/05/2023;1;316796.5;5092518.2;30.47;1.5
54221;PN;Pordenone;18/05/2023;1.3;317058.6;5092381.4;26.96;1.5
54220;PN;Pordenone;18/05/2023;1.5;317368.2;5092424.9;30.95;1.5
54219;PN;Pordenone;18/05/2023;1.35;317201.8;5092418.3;31.11;1.5
54218;PN;Pordenone;18/05/2023;1.6;317426.4;5092568.6;32.41;1.5
54217;PN;Pordenone;18/05/2023;1.4;317406;5092838.5;36.01;1.5
54216;PN;Pordenone;18/05/2023;1.6;317469.1;5092382.1;30.35;1.5
54215;PN;Pordenone;18/05/2023;1.2;317546.8;5092114.8;29;1.5
54214;PN;Pordenone;18/05/2023;1.3;317714.8;5091978.9;28.35;1.5
54213;PN;Pordenone;18/05/2023;1.2;317918.6;5092039.4;28.03;1.5
54771;UD;Chiopris-Viscone;18/09/2023;1.6;375774.2;5087276.8;34.73;1.5
54770;UD;Chiopris-Viscone;18/09/2023;0.9;375639.1;5087350.1;34.96;1.5
54772;UD;Chiopris-Viscone;18/09/2023;0.8;375930.9;5087195.1;34.51;1.5
54773;UD;Chiopris-Viscone;18/09/2023;1.1;375364.1;5087368.5;35.39;1.5
54774;UD;Chiopris-Viscone;18/09/2023;0.8;375169.1;5087295.1;35.24;1.5
54775;UD;Chiopris-Viscone;18/09/2023;0.8;375377.4;5087508.5;36.13;1.5
54776;UD;Chiopris-Viscone;18/09/2023;0.9;375520.8;5087693.5;37.34;1.5
54395;UD;Ruda;19/06/2023;0.8;376522.8;5077197.2;11.94;1.5
54394;UD;Ruda;19/06/2023;0.8;376363.1;5077311.2;11.3;1.5
54401;UD;Ruda;19/06/2023;0.8;376664.2;5077646.5;13.1;1.5
54400;UD;Ruda;19/06/2023;0.8;375750.4;5077378.1;11.28;1.5
54399;UD;Ruda;19/06/2023;0.8;375894.8;5077069.5;10.97;1.5
54398;UD;Ruda;19/06/2023;0.8;375990.6;5077104.4;10.89;1.5
54397;UD;Ruda;19/06/2023;0.8;376417.9;5077559.1;13.08;1.5
54396;UD;Ruda;19/06/2023;0.8;376241.5;5077440.5;12.21;1.5
54766;GO;Gorizia;19/09/2023;0.8;393565;5088458;87.9;1.5
54767;GO;Gorizia;19/09/2023;0.6;394000;5088618;83.2;1.5
54768;GO;Gorizia;19/09/2023;0.6;393964;5088884;86.3;1.5
54769;GO;Gorizia;19/09/2023;0.5;393934;5089139;88.4;1.5
54763;GO;Gorizia;19/09/2023;0.6;394161;5088248;80.7;1.5
54764;GO;Gorizia;19/09/2023;0.7;394151;5088440;81.6;1.5
54765;GO;Gorizia;19/09/2023;0.4;393948;5088439;87;1.5
56310;UD;Dogna;19/12/2023;0.8;369024.3;5147017.1;475.1;1.5
56312;UD;Dogna;19/12/2023;0.8;369108.9;5146754.1;470.9;1.5
56313;UD;Dogna;19/12/2023;0.8;369265.5;5146538.9;465.8;1.5
56309;UD;Dogna;19/12/2023;0.8;369010.5;5147226.2;485.3;1.5
56311;UD;Dogna;19/12/2023;0.8;369055.4;5146867.2;471.6;1.5
53480;PN;Porcia;20/01/2023;0.8;314675.6;5091607.1;26.52;1.5
53479;PN;Porcia;20/01/2023;0.8;314597.3;5091923.6;29.71;1.5
53478;PN;Porcia;20/01/2023;0.8;314675.2;5092152.4;32.07;1.5
53477;UD;Campolongo Tapogliano;20/01/2023;0.95;375144;5080305;14.9;1.5
53476;UD;Campolongo Tapogliano;20/01/2023;0.8;374954;5080613;15.5;1.5
53475;UD;Campolongo Tapogliano;20/01/2023;0.8;375048;5080574;15.6;1.5
53474;UD;Campolongo Tapogliano;20/01/2023;0.8;374798;5080036;13.9;1.5
53473;UD;Campolongo Tapogliano;20/01/2023;0.8;374763;5080167;14;1.5
53472;UD;Campolongo Tapogliano;20/01/2023;0.8;375216;5080127;14.6;1.5
53471;UD;Campolongo Tapogliano;20/01/2023;0.8;375305;5080126;14.4;1.5
53470;UD;Campolongo Tapogliano;20/01/2023;0.8;375221;5080353;15.2;1.5
53469;UD;Campolongo Tapogliano;20/01/2023;0.8;375155;5080441;15.4;1.5
53468;PN;Fontanafredda;20/01/2023;0.8;311892.3;5093691.1;39.44;1.5
53467;PN;Fontanafredda;20/01/2023;0.8;312269.1;5093685.7;40.2;1.5
53466;PN;Fontanafredda;20/01/2023;0.8;312136.2;5093884.5;41.13;1.5
53465;PN;Fontanafredda;20/01/2023;0.8;311984.4;5093963.3;41.12;1.5
53464;PN;Fontanafredda;20/01/2023;0.8;311782.2;5094247.1;44.21;1.5
53463;PN;Fontanafredda;20/01/2023;0.8;311584.8;5094129.4;42.08;1.5
53462;PN;Fontanafredda;20/01/2023;0.8;311209.8;5093932;39.86;1.5
53499;PN;Aviano;20/01/2023;0.8;314270.9;5104001.6;146.2;1.5
53500;PN;Aviano;20/01/2023;1.1;314452.9;5103846.5;146.8;1.5
53501;PN;Aviano;20/01/2023;0.8;314637.9;5103994.2;150.5;1.5
53502;PN;Aviano;20/01/2023;0.8;314805.5;5103901.7;150.4;1.5
53503;PN;Aviano;20/01/2023;0.8;314474.3;5104345.2;152.7;1.5
53458;PN;Fontanafredda;20/01/2023;0.8;311842.7;5093845.1;40.55;1.5
53459;PN;Fontanafredda;20/01/2023;0.8;311739.2;5093808.1;39.75;1.5
53460;PN;Fontanafredda;20/01/2023;1;311549.4;5093879.8;39.88;1.5
53461;PN;Fontanafredda;20/01/2023;0.8;311312.8;5093751.6;36.84;1.5
53492;PN;Aviano;20/01/2023;0.8;313906.1;5107755.7;242.7;1.5
53504;PN;Aviano;20/01/2023;0.8;314447.5;5104201;149.2;1.5
53491;PN;Aviano;20/01/2023;0.8;314025;5107639.5;233.7;1.5
53490;PN;Aviano;20/01/2023;0.8;314064.9;5107390.6;220.7;1.5
53489;PN;Aviano;20/01/2023;0.8;313949.8;5107339.7;220.1;1.5
53488;PN;Aviano;20/01/2023;0.8;313734.6;5107419.9;225.6;1.5
53487;PN;Aviano;20/01/2023;0.9;313826.4;5107300.7;219.1;1.5
53486;PN;Fontanafredda;20/01/2023;1.1;312496;5094733.8;50.64;1.5
53485;PN;Fontanafredda;20/01/2023;0.8;312527.3;5094337.1;47.95;1.5
53484;PN;Fontanafredda;20/01/2023;0.8;312555.8;5094575.3;49.49;1.5
53483;PN;Fontanafredda;20/01/2023;0.9;312424.8;5094465.2;47.5;1.5
53482;PN;Fontanafredda;20/01/2023;2;312200.8;5094561.1;48.24;1.5
53481;PN;Fontanafredda;20/01/2023;0.8;311978.7;5094635.1;47.9;1.5
53683;UD;Moruzzo;20/02/2023;0.8;355049.5;5109064.4;254.05;1.5
53684;UD;Moruzzo;20/02/2023;0.8;355130.4;5109074.8;252.34;1.5
53685;UD;Moruzzo;20/02/2023;0.8;355235;5109084.2;253.41;1.5
53686;UD;Moruzzo;20/02/2023;0.8;354941;5109000.8;250.54;1.5
53687;UD;Moruzzo;20/02/2023;0.8;354858.1;5108945.1;244.84;1.5
53688;UD;Moruzzo;20/02/2023;0.8;354992.8;5109096.5;259.09;1.5
53689;UD;Moruzzo;20/02/2023;0.8;354999.7;5109176.9;253.98;1.5
54800;PN;Pordenone;20/09/2023;0.8;318345.7;5093386.1;37.68;1.5
54801;PN;Pordenone;20/09/2023;0.8;318313.7;5093460.6;38.12;1.5
54802;PN;Pordenone;20/09/2023;1;318392.3;5093502.8;38.56;1.5
54803;PN;Pordenone;20/09/2023;0.8;318535.2;5093605.5;39.33;1.5
54804;PN;Pordenone;20/09/2023;1.5;318476.7;5093559.7;39.04;1.5
55159;TS;Trieste;20/09/2023;0.6;404361.2;5057781.9;17.1;10.5
55158;TS;Trieste;20/09/2023;0.5;404377.2;5057735.3;17.4;1.5
55157;TS;Trieste;20/09/2023;0.7;404376.6;5057768.6;17.7;1.5
55156;TS;Trieste;20/09/2023;0.5;404343.5;5057777.5;16.8;1.5
55155;TS;Trieste;20/09/2023;0.6;404305.7;5057780.7;16.7;1.5
54807;PN;Pordenone;20/09/2023;0.8;318331.2;5093198.1;35.87;1.5
54886;PN;Aviano;20/09/2023;12.1;310031.8;5106098.5;765;1.5
54887;PN;Aviano;20/09/2023;6.7;310005.3;5106102.9;765;1.5
54888;PN;Aviano;20/09/2023;2.3;310038.4;5106108.5;765.5;1.5
54889;PN;Aviano;20/09/2023;2.5;310017.1;5106118.5;766;1.5
54806;PN;Pordenone;20/09/2023;0.8;318433.6;5093163.7;35.03;1.5
54805;PN;Pordenone;20/09/2023;0.8;318671.1;5093229;34.6;1.5
54795;PN;Pordenone;20/09/2023;0.8;318660;5093489;37.72;1.5
54796;PN;Pordenone;20/09/2023;1;318540.3;5093409.2;36.89;1.5
54797;PN;Pordenone;20/09/2023;0.8;318489.1;5093379.4;36.78;1.5
54798;PN;Pordenone;20/09/2023;0.8;318464.1;5093406.8;37.14;1.5
54799;PN;Pordenone;20/09/2023;0.8;318419.6;5093377.3;37.1;1.5
55186;UD;Udine;20/11/2023;0.8;363526.2;5101187.9;101.08;1.5
55185;UD;Udine;20/11/2023;0.8;363514.5;5101088.5;101.57;1.5
55184;UD;Udine;20/11/2023;0.8;363554;5100749.6;99.48;1.5
55183;UD;Udine;20/11/2023;0.8;363527.3;5100889.6;100.13;1.5
55182;UD;Udine;20/11/2023;0.8;363453;5100984.3;100.95;1.5
55130;UD;Tavagnacco;20/11/2023;0.8;362445;5109581;150.4;1.5
55131;UD;Tavagnacco;20/11/2023;0.8;362570;5109496;149.6;1.5
55132;UD;Tavagnacco;20/11/2023;0.8;362241;5109683;151.3;1.5
55133;UD;Tavagnacco;20/11/2023;0.8;362063;5109733;151.1;1.5
55134;UD;Tavagnacco;20/11/2023;0.8;362252;5109851;152.6;1.5
55135;UD;Reana del Rojale;20/11/2023;0.8;362608;5109942;152.9;1.5
55136;UD;Tavagnacco;20/11/2023;0.8;362791;5109732;151.1;1.5
55142;UD;Tricesimo;20/11/2023;0.8;362161.4;5116324.3;224.14;1.5
55143;UD;Tricesimo;20/11/2023;0.8;362393;5116145.4;224.65;1.5
55144;UD;Tricesimo;20/11/2023;0.8;362474.1;5115949.8;228.65;1.5
55145;UD;Tricesimo;20/11/2023;0.8;362530.7;5115602.3;213.51;1.5
55146;UD;Tricesimo;20/11/2023;0.8;362725;5115754.2;217.65;1.5
55147;UD;Tricesimo;20/11/2023;0.8;362591.2;5116048.9;227.82;1.5
55148;UD;Tricesimo;20/11/2023;0.8;362699.3;5116056.6;224.86;1.5
55149;UD;Tricesimo;20/11/2023;0.8;362642.7;5116314;224.31;1.5
55150;UD;Tricesimo;20/11/2023;0.8;362634.9;5116539.2;218.29;1.5
55151;UD;Tricesimo;20/11/2023;0.8;362495.3;5115391.9;202.91;1.5
55188;UD;Udine;20/11/2023;0.8;363114.6;5101042.5;102.06;1.5
55187;UD;Udine;20/11/2023;0.8;363130.7;5100920.6;100.61;1.5
53901;UD;Sedegliano;21/03/2023;0.8;343194.5;5097067;66.73;1.5
53897;UD;Sedegliano;21/03/2023;0.8;342700.7;5096818.2;66.24;1.5
53898;UD;Sedegliano;21/03/2023;0.8;342808.1;5096731.5;66.13;1.5
53899;UD;Sedegliano;21/03/2023;0.8;342864.6;5096837;66;1.5
53900;UD;Sedegliano;21/03/2023;0.8;343177.5;5096942.6;66.19;1.5
53902;UD;Sedegliano;21/03/2023;0.8;342813.8;5096409.2;64.01;1.5
54084;PN;Casarsa della Delizia;21/04/2023;1;332724.3;5090569.7;37.27;1.5
54097;PN;Casarsa della Delizia;21/04/2023;0.8;332792.5;5089677.8;34.81;1.5
54096;PN;Casarsa della Delizia;21/04/2023;0.8;332444.2;5089736.4;35.75;1.5
54095;PN;Casarsa della Delizia;21/04/2023;0.8;332526.3;5089625.5;35.51;1.5
54094;PN;Casarsa della Delizia;21/04/2023;0.8;332607.5;5089429.7;35.32;1.5
54093;PN;Casarsa della Delizia;21/04/2023;0.8;332651.2;5089536.6;34.3;1.5
54092;PN;Casarsa della Delizia;21/04/2023;0.8;332640;5089611.9;34.86;1.5
54091;PN;Casarsa della Delizia;21/04/2023;1.1;332666.1;5090398.7;37.28;1.5
54090;PN;Casarsa della Delizia;21/04/2023;0.8;332653.5;5090318.9;37.02;1.5
54089;PN;Casarsa della Delizia;21/04/2023;0.8;332425.2;5090494.8;37.89;1.5
54088;PN;Casarsa della Delizia;21/04/2023;0.8;332536.7;5090734.8;38.53;1.5
54087;PN;Casarsa della Delizia;21/04/2023;0.8;332562.8;5090661.3;37.87;1.5
54086;PN;Casarsa della Delizia;21/04/2023;1.2;332462.7;5090551.2;38.19;1.5
54085;PN;Casarsa della Delizia;21/04/2023;1.1;332581.8;5090561.1;37.82;1.5
54098;PN;Casarsa della Delizia;21/04/2023;0.8;332686;5089759;35.81;1.5
54507;GO;Monfalcone;21/07/2023;0.9;386843;5073088;3.3;1.5
54505;GO;Monfalcone;21/07/2023;0.5;387168;5073107;2.8;1.5
54506;GO;Monfalcone;21/07/2023;0.6;386721;5073326;3.4;1.5
54511;UD;Aquileia;21/07/2023;0.8;373261;5069324;1;1.5
54510;UD;Aquileia;21/07/2023;0.5;373201;5069442;2.3;1.5
54509;UD;Aquileia;21/07/2023;0.4;372890;5069352;2.2;1.5
54508;GO;Monfalcone;21/07/2023;0.4;386425;5073228;3.5;1.5
54504;GO;Monfalcone;21/07/2023;0.8;387151;5073407;8.7;1.5
54513;UD;Aquileia;21/07/2023;0.7;373255;5068944;1.2;1.5
54512;UD;Aquileia;21/07/2023;1.1;373091;5069149;0.9;1.5
54514;UD;Aquileia;21/07/2023;0.4;373224;5068822;1.3;1.5
54515;UD;Aquileia;21/07/2023;0.4;373312;5069670;4;1.5
54503;GO;Monfalcone;21/07/2023;0.7;386582;5073532;4.2;1.5
54777;UD;Marano Lagunare;21/09/2023;0.8;357000;5069135;1.2;1.5
54779;UD;Marano Lagunare;21/09/2023;0.8;357138;5069144;1.5;1.5
54780;UD;Marano Lagunare;21/09/2023;0.8;357165;5069016;2;1.5
54781;UD;Marano Lagunare;21/09/2023;0.8;357333;5069045;2;1.5
54782;UD;Marano Lagunare;21/09/2023;0.8;357311;5068903;2.1;1.5
54783;UD;Marano Lagunare;21/09/2023;0.8;357330;5069285;1.5;1.5
54784;UD;Marano Lagunare;21/09/2023;0.8;357672;5069432;2.8;1.5
54778;UD;Marano Lagunare;21/09/2023;0.8;357086;5069249;1.2;1.5
55190;UD;Lusevera;21/11/2023;0.8;366647;5126200;502.9;1.5
55191;UD;Lusevera;21/11/2023;0.8;366742;5126256;491.6;1.5
55192;UD;Lusevera;21/11/2023;0.8;366576;5126319;484.8;1.5
55193;UD;Lusevera;21/11/2023;0.8;366583;5126186;484.5;1.5
55194;UD;Lusevera;21/11/2023;0.8;366496;5126248;473.6;1.5
55195;UD;Lusevera;21/11/2023;0.8;366635;5126059;484.4;1.5
55189;UD;Lusevera;21/11/2023;0.8;366625;5126256;506.1;1.5
56322;GO;Gorizia;21/12/2023;0.4;390428.8;5085297.2;54.8;1.5
56323;GO;Gorizia;21/12/2023;0.4;390294.9;5085435.6;54.7;1.5
56324;GO;Gorizia;21/12/2023;0.4;390150.4;5085127.1;52;1.5
56325;GO;Savogna d'Isonzo-Sovodnje ob Soči;21/12/2023;0.4;389858.4;5084975.1;49.4;1.5
56314;GO;Gorizia;21/12/2023;0.4;389186.3;5086688.8;47.5;1.5
56315;GO;Gorizia;21/12/2023;0.4;389424.3;5086595.7;47.1;1.5
56316;GO;Gorizia;21/12/2023;0.4;389245.5;5086993.5;48.8;1.5
56317;GO;Gorizia;21/12/2023;0.4;388774.6;5086967.1;62.7;1.5
56318;GO;Gorizia;21/12/2023;0.4;388317.6;5086732.9;61;1.5
56319;GO;Gorizia;21/12/2023;0.4;388681.5;5086048;46.7;1.5
56320;GO;Gorizia;21/12/2023;1.7;390681.7;5085446.2;55.5;1.5
56321;GO;Gorizia;21/12/2023;0.7;390502.6;5085705.1;56.5;1.5
54255;UD;Rigolato;22/05/2023;0.8;336116.2;5157811.5;875.5;1.5
54254;UD;Rigolato;22/05/2023;0.85;336019.7;5157450.7;715.65;1.5
54253;UD;Rigolato;22/05/2023;0.8;336065.6;5157390.1;721.24;1.5
54252;UD;Rigolato;22/05/2023;0.8;336227.8;5157221.1;746.86;1.5
54251;UD;Rigolato;22/05/2023;0.8;336363.7;5157119.5;761.46;1.5
54250;UD;Rigolato;22/05/2023;0.8;336025.3;5157556;708.65;1.5
54249;UD;Rigolato;22/05/2023;0.9;335960.4;5157620;722.12;1.5
54259;UD;Rigolato;22/05/2023;0.8;335387.5;5157724;753.27;1.5
54258;UD;Rigolato;22/05/2023;0.8;335314.5;5157671;749.77;1.5
54248;UD;Rigolato;22/05/2023;0.8;335469.9;5157522.5;743.38;1.5
54260;UD;Rigolato;22/05/2023;0.8;335480.4;5157834;747.98;1.5
54261;UD;Rigolato;22/05/2023;0.8;335304;5157804.2;759.2;1.5
54257;UD;Rigolato;22/05/2023;0.8;335783.3;5158311.5;881.38;1.5
54256;UD;Rigolato;22/05/2023;0.8;336123.3;5157893.8;889.22;1.5
54370;PN;Pasiano di Pordenone;22/06/2023;1.5;315615.8;5080021.8;12.59;1.5
54382;PN;Pasiano di Pordenone;22/06/2023;0.8;316473.3;5080791.3;13.45;1.5
54383;PN;Pasiano di Pordenone;22/06/2023;0.8;316070.9;5081330.8;11.85;1.5
54384;PN;Pasiano di Pordenone;22/06/2023;0.8;315796.8;5081078.2;12.16;1.5
54385;PN;Pasiano di Pordenone;22/06/2023;0.8;315645.4;5081480.4;13.43;1.5
54386;PN;Pasiano di Pordenone;22/06/2023;1.1;315628.5;5080704.1;12.39;1.5
54387;PN;Pasiano di Pordenone;22/06/2023;0.8;315806.9;5080373.5;6.51;1.5
54459;PN;Pasiano di Pordenone;22/06/2023;0.8;315501.8;5082482.6;12.48;1.5
54460;PN;Pasiano di Pordenone;22/06/2023;0.9;315799.1;5082498.4;12.36;1.5
54461;PN;Pasiano di Pordenone;22/06/2023;1.4;315483.3;5082329.3;10.09;1.5
54462;PN;Pasiano di Pordenone;22/06/2023;0.8;315383.6;5082155.6;13.14;1.5
54463;PN;Pasiano di Pordenone;22/06/2023;1.1;315297;5082327.9;13.57;1.5
54369;PN;Pasiano di Pordenone;22/06/2023;0.8;316140.2;5080340.3;12.05;1.5
54464;PN;Pasiano di Pordenone;22/06/2023;0.8;315249.1;5082989.3;12.87;1.5
54371;PN;Pasiano di Pordenone;22/06/2023;2;315664.2;5079969.3;12.33;1.5
54372;PN;Pasiano di Pordenone;22/06/2023;1.4;315722.1;5079642.3;11.79;1.5
54373;PN;Pasiano di Pordenone;22/06/2023;1;315735.5;5079480.8;10.57;1.5
54374;PN;Pasiano di Pordenone;22/06/2023;0.8;314929.9;5079434.6;11.48;1.5
54375;PN;Pasiano di Pordenone;22/06/2023;0.8;315274.4;5079748.2;11.47;1.5
54376;PN;Pasiano di Pordenone;22/06/2023;0.8;315497.8;5079865.3;12.33;1.5
54377;PN;Pasiano di Pordenone;22/06/2023;0.8;316455.5;5080440.1;11.78;1.5
54378;PN;Pasiano di Pordenone;22/06/2023;0.8;316472.4;5080570.4;11.86;1.5
54379;PN;Pasiano di Pordenone;22/06/2023;0.8;316618.8;5080625.3;12.05;1.5
54380;PN;Pasiano di Pordenone;22/06/2023;0.8;316644.2;5080736.1;12.33;1.5
54381;PN;Pasiano di Pordenone;22/06/2023;0.8;316614.1;5080869.4;12.99;1.5
54620;UD;Latisana;22/08/2023;0.8;344463.1;5071028.9;5.48;1.5
54622;UD;Latisana;22/08/2023;0.8;344729.9;5070795.2;3.45;1.5
54623;UD;Latisana;22/08/2023;0.8;344817.8;5070872.8;3.35;1.5
54646;UD;Bagnaria Arsa;22/08/2023;0.8;367775;5082837;18.8;1.5
54618;UD;Latisana;22/08/2023;1.2;344623.4;5070889.3;4.39;1.5
54643;UD;Bagnaria Arsa;22/08/2023;0.8;367604;5083180;20;1.5
54642;UD;Bagnaria Arsa;22/08/2023;0.8;367514;5082972;19.5;1.5
54619;UD;Latisana;22/08/2023;1.1;344630.1;5071066.7;5.47;1.5
54621;UD;Latisana;22/08/2023;0.8;344457.4;5070863.3;6.54;1.5
54644;UD;Bagnaria Arsa;22/08/2023;0.8;367386;5082793;19;1.5
54645;UD;Bagnaria Arsa;22/08/2023;0.8;367622;5082838;18.7;1.5
56328;UD;Faedis;22/12/2023;0.8;373513.3;5109847.3;143.5;1.5
56326;UD;Faedis;22/12/2023;0.8;373638.4;5109908;140.2;1.5
56330;UD;Faedis;22/12/2023;0.8;373744.9;5110008.8;140.9;1.5
56329;UD;Faedis;22/12/2023;0.8;373493.5;5109759.3;140.4;1.5
56327;UD;Faedis;22/12/2023;0.8;373519.6;5109977.5;145.5;1.5
56331;UD;Faedis;22/12/2023;0.8;373514.5;5110108.3;148.3;1.5
54271;PN;Maniago;23/05/2023;7.5;323319.4;5117375.1;646.28;1.5
54272;PN;Maniago;23/05/2023;5.1;323270;5117418.7;653.43;1.5
54273;PN;Maniago;23/05/2023;8.4;323298.5;5117445.6;661.16;1.5
54274;PN;Maniago;23/05/2023;19.3;323305.1;5117446.5;662.33;1.5
54275;PN;Maniago;23/05/2023;16.6;323318.6;5117456.6;664.51;1.5
54276;PN;Maniago;23/05/2023;16.8;323326.2;5117463.7;666.72;1.5
54277;PN;Maniago;23/05/2023;18.54;323333.4;5117467.1;667.89;1.5
54278;PN;Maniago;23/05/2023;6;323334.6;5117486.3;666.66;1.5
54279;PN;Maniago;23/05/2023;1;323296.7;5117520.8;657.21;1.5
54280;PN;Maniago;23/05/2023;6.3;323373.8;5117478.2;668.31;1.5
54281;PN;Maniago;23/05/2023;4.8;323396.7;5117507.6;676.92;1.5
54282;PN;Maniago;23/05/2023;7.3;323408.3;5117515.2;678.13;1.5
54283;PN;Maniago;23/05/2023;4.8;323418.5;5117465.7;662.16;1.5
54284;PN;Maniago;23/05/2023;12;323428.3;5117460.3;662.19;1.5
54435;PN;Maniago;23/05/2023;0.8;324647.3;5116296.8;269.73;1.5
54436;PN;Maniago;23/05/2023;0.8;323478.5;5115645.7;273.85;1.5
54437;PN;Maniago;23/05/2023;0.8;323285.1;5115635.1;278.76;1.5
54438;PN;Maniago;23/05/2023;1.2;323015.6;5115611.6;282.44;1.5
54439;PN;Maniago;23/05/2023;1.2;322998;5115691;281.84;1.5
54440;PN;Maniago;23/05/2023;0.8;322881.1;5115496.1;283.4;1.5
54441;PN;Maniago;23/05/2023;0.8;323217.8;5115857.6;278.15;1.5
54442;PN;Maniago;23/05/2023;0.8;323359.9;5115983.9;269.65;1.5
54443;PN;Maniago;23/05/2023;0.8;323811.3;5115996.3;269.47;1.5
54444;PN;Maniago;23/05/2023;1.1;323745.4;5115764.9;265.59;1.5
54445;PN;Maniago;23/05/2023;0.8;323612.3;5115911.1;265.75;1.5
54446;PN;Maniago;23/05/2023;0.8;323829.3;5115482;269.95;1.5
54447;PN;Maniago;23/05/2023;0.9;324096;5116029.7;271.69;1.5
54448;PN;Maniago;23/05/2023;1;324066.2;5116293.2;278.2;1.5
54449;PN;Maniago;23/05/2023;0.8;324156.9;5116411;285.1;1.5
54450;PN;Maniago;23/05/2023;0.8;324362.2;5116473.2;292.06;1.5
54262;UD;Montenars;23/05/2023;0.8;359162.5;5123802.9;466.21;1.5
54263;UD;Montenars;23/05/2023;0.4;359223.7;5123876.5;448.56;1.5
54264;UD;Montenars;23/05/2023;0.4;359393;5123880.4;451.11;1.5
54265;UD;Montenars;23/05/2023;0.4;359527;5123905.7;448.39;1.5
54266;UD;Montenars;23/05/2023;0.4;359691.9;5124041.3;449.75;1.5
54267;UD;Montenars;23/05/2023;0.55;359789.1;5124143.3;469.32;1.5
54268;UD;Montenars;23/05/2023;0.6;359789.1;5124191.2;470.59;1.5
54269;UD;Montenars;23/05/2023;0.7;359762.2;5124184.1;466.96;1.5
54270;UD;Montenars;23/05/2023;0.4;358934.7;5123952.8;428.37;1.5
54388;UD;Tarvisio;23/06/2023;0.8;390446;5150723;789;1.5
54402;UD;Arta Terme;23/06/2023;0.8;348272.8;5148989.6;466.67;1.5
