Punto;Provincia;Comune;Data Misurazione;Fascia Oraria;Misura (V/m);Quota punto slm;Quota misura slm;UTM-ETRS89 Est;UTM-ETRS89 Nord
46798;PN;BRUGNERA;15/05/2019;10:00-13:00;0.4;17.4;18.9;308542.4;5085990.4
46799;PN;BRUGNERA;15/05/2019;10:00-13:00;0.4;15.9;17.4;308631.1;5085657.6
46800;PN;BRUGNERA;15/05/2019;10:00-13:00;0.6;16.7;18.2;308794.6;5085779.8
46801;PN;BRUGNERA;15/05/2019;10:00-13:00;0.4;16.6;18.1;308889.5;5085828.5
46814;UD;CODROIPO;30/05/2019;13.00:16.00;0.7;42.83;44.33;342352.36;5092244.37
46815;UD;CODROIPO;30/05/2019;13.00:16.00;0.3;42.42;43.92;342982.78;5092336.48
46816;PN;SAN GIORGIO DELLA RICHINVELDA;30/05/2019;10:00-13:00;0.6;82;83.5;335745.8;5101362.2
46817;PN;SAN GIORGIO DELLA RICHINVELDA;30/05/2019;10:00-13:00;0.6;82.8;84.3;335887.8;5101488.8
46851;UD;UDINE;30/05/2019;10.00:13.00;0.3;98.67;100.17;361232.68;5102000.29
46852;UD;UDINE;30/05/2019;10.00:13.00;0.5;103.3;104.8;361905.09;5101662.79
46853;UD;UDINE;30/05/2019;10.00:13.00;0.4;101.1;102.6;361672.86;5101380.7
46854;UD;UDINE;30/05/2019;10.00:13.00;0.9;99.9;101.4;361680.61;5101071.23
46855;UD;UDINE;30/05/2019;10.00:13.00;0.8;99.84;101.34;361488.94;5101277.89
46856;UD;UDINE;30/05/2019;10.00:13.00;0.3;98.57;100.07;360936.13;5101266.52
46949;PN;PORDENONE;11/06/2019;10:00-13:00;0.6;41.3;42.8;317830;5093383
46950;PN;PORDENONE;11/06/2019;10:00-13:00;0.3;39.5;41;317942;5093307
46951;PN;PORDENONE;11/06/2019;10:00-13:00;0.6;39.4;40.9;317861;5093531
46952;PN;PORDENONE;11/06/2019;10:00-13:00;0.7;43.6;45.1;317791;5093628
46953;PN;PORDENONE;11/06/2019;10:00-13:00;1.7;44.3;45.8;317840;5093758
46954;PN;PORDENONE;11/06/2019;10:00-13:00;0.6;41.5;43;318121;5093600
46955;UD;CODROIPO;18/06/2019;10.00:13.00;0.3;40.64;42.14;343525.98;5091924.69
46957;UD;CODROIPO;18/06/2019;10.00:13.00;0.3;40.42;41.92;343969.81;5091706.42
46959;UD;CODROIPO;18/06/2019;10.00:13.00;1.1;38.78;40.28;343591.11;5091534.16
46818;PN;SAN GIORGIO DELLA RICHINVELDA;30/05/2019;10:00-13:00;0.5;83.7;85.2;335900.9;5101613.7
46819;PN;SAN GIORGIO DELLA RICHINVELDA;30/05/2019;10:00-13:00;0.6;85.8;87.3;335867.1;5101966.3
46820;PN;SAN GIORGIO DELLA RICHINVELDA;30/05/2019;10:00-13:00;0.4;85.6;87.1;335564.2;5101762.2
46821;PN;SAN GIORGIO DELLA RICHINVELDA;30/05/2019;10:00-13:00;1.0;83.6;85.1;335583.1;5101471.1
46822;TS;TRIESTE;30/05/2019;13.00:16.00;0.5;367.62;369.12;408810.39;5056745.64
46823;TS;TRIESTE;30/05/2019;13.00:16.00;0.3;367.13;368.63;408776.84;5056593.17
46824;TS;TRIESTE;30/05/2019;13.00:16.00;0.3;377.16;378.66;408663.92;5056610.75
46825;PN;SPILIMBERGO;30/05/2019;10:00-13:00;0.5;132;133.5;338140.7;5108187.5
46826;PN;SPILIMBERGO;30/05/2019;10:00-13:00;0.5;131.5;133;338100.5;5108289.9
46827;PN;SPILIMBERGO;30/05/2019;10:00-13:00;1.2;128.3;129.8;338074.5;5107977.2
46828;PN;SPILIMBERGO;30/05/2019;10:00-13:00;0.4;130.1;131.6;337918.5;5108196.1
46829;PN;SPILIMBERGO;30/05/2019;10:00-13:00;0.4;129.6;131.1;337752.2;5108221
46830;PN;SPILIMBERGO;30/05/2019;10:00-13:00;0.4;130;131.5;337795.7;5108342
46831;PN;SPILIMBERGO;30/05/2019;10:00-13:00;0.4;131.3;132.8;338059.2;5108441.7
46832;PN;SPILIMBERGO;30/05/2019;10:00-13:00;0.4;130.6;132.1;337612.2;5108216.5
46833;PN;FONTANAFREDDA;30/05/2019;10:00-13:00;0.6;38.9;40.4;312196;5093568.4
46834;PN;FONTANAFREDDA;30/05/2019;10:00-13:00;0.4;41.6;43.1;312185.7;5093878.2
46835;PN;FONTANAFREDDA;30/05/2019;10:00-13:00;0.4;40.9;42.4;312014.2;5093889.7
46836;PN;FONTANAFREDDA;30/05/2019;10:00-13:00;0.4;41.1;42.6;311844.1;5093851.1
46837;PN;FONTANAFREDDA;30/05/2019;10:00-13:00;0.4;40.5;42;311754.4;5093823
46838;PN;FONTANAFREDDA;30/05/2019;10:00-13:00;0.4;39;40.5;311883.4;5093699.4
46839;PN;FONTANAFREDDA;30/05/2019;10:00-13:00;0.4;37.4;38.9;311677.5;5093453
46840;PN;FONTANAFREDDA;30/05/2019;10:00-13:00;0.4;35.8;37.3;311634.4;5093312.9
46841;PN;FONTANAFREDDA;30/05/2019;10:00-13:00;0.7;34.8;36.3;311636.3;5093070.7
46842;PN;FONTANAFREDDA;30/05/2019;10:00-13:00;0.4;35.7;37.2;311411.2;5092907.7
46843;PN;FONTANAFREDDA;30/05/2019;10:00-13:00;0.4;35.7;37.2;311176.1;5093283.5
46844;PN;FONTANAFREDDA;30/05/2019;10:00-13:00;0.4;31;32.5;311093.5;5093021.7
46845;UD;UDINE;30/05/2019;10.00:13.00;0.9;98.77;100.27;361270.69;5101114.44
46846;UD;UDINE;30/05/2019;10.00:13.00;0.9;95.25;96.75;361527.82;5100731.23
46847;UD;UDINE;30/05/2019;10.00:13.00;0.3;98.12;99.62;361846.48;5100887.39
46848;UD;UDINE;30/05/2019;10.00:13.00;0.3;96.16;97.66;360865.18;5100844.63
46849;UD;UDINE;30/05/2019;10.00:13.00;0.3;93.6;95.1;361083.17;5100499.39
46850;UD;UDINE;30/05/2019;10.00:13.00;0.3;95.06;96.56;361109.36;5100131.5
46857;UD;TAVAGNACCO;06/06/2019;10.00:13.00;0.5;150.32;151.82;362453.64;5109583.79
46858;UD;TAVAGNACCO;06/06/2019;10.00:13.00;0.4;150.9;152.4;362284.82;5109666.4
46859;UD;TAVAGNACCO;06/06/2019;10.00:13.00;0.3;151.34;152.84;362111.53;5109720.76
46860;UD;TAVAGNACCO;06/06/2019;10.00:13.00;0.3;150.22;151.72;362115.35;5109600.99
46861;UD;TAVAGNACCO;06/06/2019;10.00:13.00;0.3;148.01;149.51;362216.43;5109403.07
46862;UD;TAVAGNACCO;06/06/2019;10.00:13.00;0.3;146.92;148.42;362285.24;5109253.14
46863;UD;TAVAGNACCO;06/06/2019;10.00:13.00;0.3;152.19;153.69;362786.42;5109811.65
46864;UD;TAVAGNACCO;06/06/2019;10.00:13.00;0.3;151.07;152.57;362816.15;5109687.63
46956;UD;CODROIPO;18/06/2019;10.00:13.00;0.5;41.08;42.58;343944.52;5091892.84
46958;UD;CODROIPO;18/06/2019;10.00:13.00;0.9;39.42;40.92;343700.25;5091633.74
46960;UD;CODROIPO;18/06/2019;10.00:13.00;0.3;37.87;39.37;343829.27;5091270.71
46961;UD;CODROIPO;18/06/2019;10.00:13.00;0.3;39.26;40.76;344027.88;5091472.73
46962;UD;CODROIPO;18/06/2019;10.00:13.00;0.3;40.87;42.37;343170.44;5091933.71
46963;UD;CODROIPO;18/06/2019;10.00:13.00;1.6;40;41.5;343217.74;5091751.85
46964;UD;CODROIPO;18/06/2019;10.00:13.00;0.7;39.96;41.46;343410.72;5091700.7
46965;PN;PORDENONE;19/06/2019;10:00-13:00;0.4;20.1;21.6;318278;5091815
46966;PN;PORDENONE;19/06/2019;10:00-13:00;0.6;20.2;21.7;318565;5091702
46967;PN;PORDENONE;19/06/2019;10:00-13:00;0.6;19;20.5;318572;5091555
46968;PN;PORDENONE;19/06/2019;10:00-13:00;0.4;14.8;16.3;318733;5091243
46969;PN;PORDENONE;19/06/2019;10:00-13:00;0.3;13.7;15.2;318854;5091358
46970;PN;PORDENONE;19/06/2019;10:00-13:00;0.7;17;18.5;318438;5090985
46971;PN;PORDENONE;19/06/2019;10:00-13:00;0.7;17.1;18.6;318327;5090662
46977;PN;PORDENONE;19/06/2019;13:00-17:00;0.5;32.3;33.8;319929;5093331
46978;PN;PORDENONE;19/06/2019;13:00-17:00;1.3;31.1;32.6;320166;5093393
46979;PN;PORDENONE;19/06/2019;13:00-17:00;0.4;30;31.5;320272;5093302
46980;PN;PORDENONE;19/06/2019;13:00-17:00;0.4;28.4;29.9;320468;5093402
46981;PN;PORDENONE;19/06/2019;13:00-17:00;1.1;31.2;32.7;320375;5093526
46982;PN;PORDENONE;19/06/2019;13:00-17:00;0.5;32.7;34.2;320594;5093770
46983;PN;PORDENONE;19/06/2019;13:00-17:00;0.7;32.8;34.3;320226;5093662
46984;PN;PORDENONE;19/06/2019;13:00-17:00;0.9;31.4;32.9;320224;5093506
46865;UD;UDINE;11/06/2019;13.00:16.00;0.3;104.5;106;364501.12;5101399.5
46866;UD;UDINE;11/06/2019;13.00:16.00;0.3;103.58;105.08;364872.31;5101404.28
46867;UD;UDINE;11/06/2019;13.00:16.00;0.9;103.32;104.82;365073.81;5101485.1
46868;UD;UDINE;11/06/2019;13.00:16.00;0.4;106.83;108.33;364695.38;5101816.57
46869;UD;UDINE;11/06/2019;13.00:16.00;0.3;106.11;107.61;365036.13;5101925.24
46870;UD;UDINE;11/06/2019;13.00:16.00;0.4;103.34;104.84;365368.15;5101568.65
46871;UD;UDINE;11/06/2019;13.00:16.00;0.5;100.87;102.37;365678.86;5101283.33
46872;UD;UDINE;11/06/2019;13.00:16.00;0.3;102.19;103.69;365309.72;5101317.73
46873;PN;PORDENONE;11/06/2019;10:00-13:00;0.4;36;37.5;318447.5;5093236
46874;PN;PORDENONE;11/06/2019;10:00-13:00;0.4;38;39.5;318324.9;5093426.3
46875;PN;PORDENONE;11/06/2019;10:00-13:00;0.4;39.2;40.7;318466;5093552.1
46876;PN;PORDENONE;11/06/2019;10:00-13:00;0.6;40.3;41.8;318416.6;5093671.2
46877;PN;PORDENONE;11/06/2019;10:00-13:00;1.2;37.7;39.2;318748.2;5093521.5
46878;PN;PORDENONE;11/06/2019;10:00-13:00;0.4;33.2;34.7;318782.9;5093135.8
46879;PN;PORDENONE;11/06/2019;10:00-13:00;0.4;36.7;38.2;318253.1;5093109.9
46880;PN;MANIAGO;11/06/2019;10.00:13.00;0.9;298.05;299.55;322319.54;5114403.69
46881;PN;MANIAGO;11/06/2019;10.00:13.00;0.6;294.85;296.35;322329.25;5114732.7
46882;PN;MANIAGO;11/06/2019;10.00:13.00;0.8;300.74;302.24;322081.65;5114638.96
46883;PN;MANIAGO;11/06/2019;10.00:13.00;0.5;305.49;306.99;321750.77;5114498.54
46884;PN;MANIAGO;11/06/2019;10.00:13.00;0.5;301.76;303.26;321637.86;5114002.46
46885;PN;MANIAGO;11/06/2019;10.00:13.00;0.6;300.24;301.74;321891.33;5113938.79
46886;GO;GORIZIA;11/06/2019;13:00-16:00;1.0;45.5;47;390941;5087931
46887;GO;GORIZIA;11/06/2019;13:00-16:00;1.1;46;47.5;390980;5088013
46888;GO;GORIZIA;11/06/2019;13:00-16:00;0.6;47;48.5;391024;5088100
46889;GO;GORIZIA;11/06/2019;13:00-16:00;0.6;47;48.5;391275;5088016
46890;GO;GORIZIA;11/06/2019;13:00-16:00;0.9;46.4;47.9;391144;5088029
46891;GO;GORIZIA;11/06/2019;13:00-16:00;1.3;46;47.5;391223;5087909
46892;PN;PORDENONE;11/06/2019;10:00-13:00;0.5;66.8;68.3;317352.5;5095727.7
46893;PN;PORDENONE;11/06/2019;10:00-13:00;0.4;69.5;71;317262;5095883.6
46894;PN;PORDENONE;11/06/2019;10:00-13:00;0.6;68.8;70.3;317156.8;5095777.8
46895;PN;PORDENONE;11/06/2019;10:00-13:00;1.1;66.8;68.3;316914.5;5095591.7
46896;PN;PORDENONE;11/06/2019;10:00-13:00;0.6;65.5;67;316980.5;5095497
46897;PN;PORDENONE;11/06/2019;10:00-13:00;0.5;63.6;65.1;317187.9;5095305
46898;PN;SAN VITO AL TAGLIAMENTO;11/06/2019;08:00-10:00;0.4;30.3;31.8;333565.8;5087103.9
46899;PN;SAN VITO AL TAGLIAMENTO;11/06/2019;08:00-10:00;0.4;30.8;32.3;333536;5087228.4
46900;PN;SAN VITO AL TAGLIAMENTO;11/06/2019;08:00-10:00;1.0;31.5;33;333607.1;5087475.1
46901;PN;SAN VITO AL TAGLIAMENTO;11/06/2019;08:00-10:00;0.4;31.4;32.9;333740.9;5087475.7
46902;PN;SAN VITO AL TAGLIAMENTO;11/06/2019;08:00-10:00;0.6;30.3;31.8;333889.1;5087143.6
46903;PN;SAN VITO AL TAGLIAMENTO;11/06/2019;08:00-10:00;0.4;29.5;31;333973.9;5086831.3
46904;TS;TRIESTE;12/06/2019;10.00:13.00;0.6;100.46;101.96;407266.14;5053471.06
46905;TS;TRIESTE;12/06/2019;10.00:13.00;0.9;88.97;90.47;407260.32;5053382.6
46906;TS;TRIESTE;12/06/2019;10.00:13.00;0.9;80.85;82.35;407301.46;5053244.99
46907;TS;TRIESTE;12/06/2019;10.00:13.00;0.6;73.85;75.35;407277.43;5053188.2
46909;PN;PORDENONE;11/06/2019;10:00-13:00;1.0;22.1;23.6;319900;5091246
46910;PN;PORDENONE;11/06/2019;10:00-13:00;0.6;22.1;23.6;319762;5091181
46911;PN;PORDENONE;11/06/2019;10:00-13:00;1.2;24.5;26;319740;5090908
46912;PN;PORDENONE;11/06/2019;10:00-13:00;1.1;22.5;24;319367;5090448
46913;PN;PORDENONE;11/06/2019;10:00-13:00;0.5;22.5;24;319442;5090264
46914;PN;PORDENONE;11/06/2019;10:00-13:00;0.3;22.2;23.7;319833;5090278
46915;PN;PORDENONE;11/06/2019;10:00-13:00;0.6;23.5;25;319660;5090528
46916;PN;PRATA DI PORDENONE;11/06/2019;13:00-17:00;0.4;13.3;14.8;311003.3;5082662.7
46917;PN;PRATA DI PORDENONE;11/06/2019;13:00-17:00;0.4;13.6;15.1;311077.5;5082543.5
46918;PN;PRATA DI PORDENONE;11/06/2019;13:00-17:00;0.4;14.1;15.6;311169.1;5082401
46919;PN;PRATA DI PORDENONE;11/06/2019;13:00-17:00;0.4;14.2;15.7;311208.8;5082315.2
46920;PN;PRATA DI PORDENONE;11/06/2019;13:00-17:00;0.4;13.6;15.1;311210.2;5082012.1
46921;PN;PRATA DI PORDENONE;11/06/2019;13:00-17:00;0.5;13.5;15;311207.2;5082953.2
46922;PN;MANIAGO;11/06/2019;10.00:13.00;0.6;275.87;277.37;323641.69;5114907.21
46923;PN;MANIAGO;11/06/2019;10.00:13.00;0.3;275.86;277.36;323625.91;5115048.58
46924;PN;MANIAGO;11/06/2019;10.00:13.00;0.3;279.16;280.66;323363.19;5114915.7
46925;PN;MANIAGO;11/06/2019;10.00:13.00;0.3;282.92;284.42;323121.7;5114938.76
46926;PN;MANIAGO;11/06/2019;10.00:13.00;0.3;282.33;283.83;323150.82;5114779.18
46927;PN;MANIAGO;11/06/2019;10.00:13.00;0.3;281.99;283.49;323169.03;5115319.8
46928;PN;MANIAGO;11/06/2019;10.00:13.00;0.3;282.88;284.38;323062.85;5115245.78
46929;PN;CORDENONS;11/06/2019;10.00:13.00;0.3;42.48;43.98;321486.67;5094872.65
46930;PN;CORDENONS;11/06/2019;10.00:13.00;0.3;41;42.5;321617.36;5094798.02
46931;PN;CORDENONS;11/06/2019;10.00:13.00;0.3;40.78;42.28;321743.57;5094863.3
46932;PN;CORDENONS;11/06/2019;10.00:13.00;0.3;36.88;38.38;321644.3;5094522.31
46933;PN;CORDENONS;11/06/2019;10.00:13.00;0.3;38.4;39.9;321537.03;5094582.99
46934;PN;CORDENONS;11/06/2019;10.00:13.00;0.3;42.88;44.38;321290.93;5094798.99
46935;UD;UDINE;18/06/2019;10.00:13.00;0.3;117.28;118.78;361448.84;5104534.38
46936;UD;UDINE;18/06/2019;10.00:13.00;0.8;118.65;120.15;361677.19;5104758.18
46937;UD;UDINE;18/06/2019;10.00:13.00;0.3;118.12;119.62;362146.91;5104851.86
46938;UD;UDINE;18/06/2019;10.00:13.00;1.0;119.28;120.78;361866.51;5104875.28
46939;UD;UDINE;18/06/2019;10.00:13.00;0.5;120.25;121.75;361423.47;5105043.13
46940;UD;UDINE;18/06/2019;10.00:13.00;0.9;122.37;123.87;361713.63;5105395.09
46941;UD;UDINE;18/06/2019;10.00:13.00;0.3;119.53;121.03;362303.05;5104962.46
46942;UD;UDINE;18/06/2019;10.00:13.00;0.5;119.05;120.55;362598.41;5104620.25
46943;UD;TAVAGNACCO;18/06/2019;10.00:13.00;0.3;124.47;125.97;361444.38;5105725.92
46944;UD;TAVAGNACCO;18/06/2019;10.00:13.00;0.3;121.54;123.04;361108.38;5105759.19
46945;UD;TAVAGNACCO;18/06/2019;10.00:13.00;0.3;122.96;124.46;360840.58;5105903.9
46946;UD;TAVAGNACCO;18/06/2019;10.00:13.00;0.7;126.03;127.53;361337.92;5106211.63
46947;UD;TAVAGNACCO;18/06/2019;10.00:13.00;0.5;130.01;131.51;361540.86;5106669.05
46948;UD;TAVAGNACCO;18/06/2019;10.00:13.00;1.1;128.02;129.52;362019.91;5106432.86
46985;PN;FONTANAFREDDA;19/06/2019;10:0013:00;0.4;30.9;32.4;308523;5094377.1
46986;PN;FONTANAFREDDA;19/06/2019;10:0013:00;0.4;30.1;31.6;308327.9;5094155.9
46987;PN;FONTANAFREDDA;19/06/2019;10:0013:00;0.4;28.9;30.4;308165.4;5093984.7
46988;PN;FONTANAFREDDA;19/06/2019;10:0013:00;0.4;28.2;29.7;307897.7;5093840.7
46989;PN;FONTANAFREDDA;19/06/2019;10:0013:00;0.4;28.9;30.4;307773.5;5094179.1
46990;PN;FONTANAFREDDA;19/06/2019;10:0013:00;0.4;29.7;31.2;308055.7;5094495
46991;PN;FONTANAFREDDA;19/06/2019;10:0013:00;0.7;29.6;31.1;308221.7;5094281.9
47024;UD;UDINE;28/06/2019;15.00:18.00;0.4;113.12;114.62;365796.44;5104037.74
47025;UD;UDINE;28/06/2019;15.00:18.00;0.8;112.89;114.39;366139.35;5104156.13
47026;UD;UDINE;28/06/2019;15.00:18.00;1.0;114.94;116.44;366278.54;5104505.98
47027;UD;UDINE;28/06/2019;15.00:18.00;0.9;112.81;114.31;366470;5104066
47028;UD;UDINE;28/06/2019;15.00:18.00;1.1;111.84;113.34;366288.67;5103927.34
47029;UD;UDINE;28/06/2019;15.00:18.00;1.0;111.76;113.26;366029.49;5103776.42
46972;PN;PORDENONE;19/06/2019;10:00-13:00;0.5;18.6;20.1;318466;5090456
46973;PN;PORDENONE;19/06/2019;10:00-13:00;0.7;17;18.5;318357;5090777
46974;PN;PORDENONE;19/06/2019;10:00-13:00;0.7;16.5;18;318458;5090917
46975;PN;PORDENONE;19/06/2019;10:00-13:00;0.7;17.7;19.2;318665;5090807
46976;PN;PORDENONE;19/06/2019;10:00-13:00;0.4;14.8;16.3;318597;5091016
46992;TS;TRIESTE;19/09/2019;10:00-13:00;0.7;47.5;49;310100;5096171
46993;PN;FONTANAFREDDA;19/06/2019;10:00-13:00;0.7;47.5;49;310100;5096171
46994;PN;FONTANAFREDDA;19/06/2019;10:00-13:00;0.8;47;48.5;309983;5096375
46995;PN;FONTANAFREDDA;19/06/2019;10:00-13:00;0.7;48.9;50.4;310084;5096551
46996;PN;FONTANAFREDDA;19/06/2019;10:00-13:00;0.4;52;53.5;310106;5096750
46997;PN;FONTANAFREDDA;19/06/2019;10:00-13:00;0.5;52.4;53.9;310215;5096749
46998;PN;FONTANAFREDDA;19/06/2019;10:00-13:00;0.4;50.5;52;309982;5096752
46999;PN;FONTANAFREDDA;19/06/2019;10.00:13.00;0.7;46.85;48.35;311770.58;5094546.34
47000;PN;FONTANAFREDDA;19/06/2019;10.00:13.00;0.6;46.47;47.97;312118.62;5094511.88
47001;PN;FONTANAFREDDA;19/06/2019;10.00:13.00;0.6;48.11;49.61;312431.7;5094530.32
47002;PN;FONTANAFREDDA;19/06/2019;10.00:13.00;0.5;48.31;49.81;312571.98;5094431.79
47003;PN;FONTANAFREDDA;19/06/2019;10.00:13.00;1.0;50.91;52.41;312501.11;5094751.67
47004;PN;FONTANAFREDDA;19/06/2019;10.00:13.00;0.4;53.97;55.47;312772.45;5094985.63
47005;PN;PORCIA;19/06/2019;10.00:13.00;0.5;40.35;41.85;314085.92;5093389.05
47006;PN;PORCIA;19/06/2019;10.00:13.00;0.6;42.61;44.11;314843.33;5093393.96
47007;PN;PORCIA;19/06/2019;10.00:13.00;0.9;42.2;43.7;314470.36;5093444.75
47008;PN;PORCIA;19/06/2019;10.00:13.00;0.3;41.32;42.82;314307.08;5093391.78
47009;PN;PORCIA;19/06/2019;10.00:13.00;0.5;39.69;41.19;314476.91;5093249.8
47010;PN;PORCIA;19/06/2019;10.00:13.00;0.5;36.03;37.53;314552.82;5092988.23
47011;PN;PORCIA;19/06/2019;10.00:13.00;0.3;26.91;28.41;316671.3;5091816.87
47012;PN;PORCIA;19/06/2019;10.00:13.00;0.4;25.5;27;316793.62;5091757.16
47013;PN;PORCIA;19/06/2019;10.00:13.00;0.5;24.27;25.77;316892.4;5091566.4
47014;PN;PORCIA;19/06/2019;10.00:13.00;0.4;21.98;23.48;317163.25;5091401.85
47015;PN;PORCIA;19/06/2019;10.00:13.00;0.4;22.22;23.72;316718.14;5091266.91
47016;PN;PORCIA;19/06/2019;10.00:13.00;0.3;23.6;25.1;316473.02;5091696.49
47017;PN;PORCIA;19/06/2019;10.00:13.00;0.3;28.12;29.62;317159.86;5092197.91
47018;PN;PORDENONE;19/06/2019;13:00-17:00;0.4;43.5;45;318186;5093965
47019;PN;PORDENONE;19/06/2019;13:00-17:00;0.5;45.1;46.6;318456;5094060
47020;PN;PORDENONE;19/06/2019;13:00-17:00;0.5;45.2;46.7;318532;5094204
47021;PN;PORDENONE;19/06/2019;13:00-17:00;0.5;49;50.5;318484;5094590
47022;PN;PORDENONE;19/06/2019;13:00-17:00;0.7;44;45.5;318782;5094118
47023;PN;PORDENONE;19/06/2019;13:00-17:00;0.4;44.1;45.6;319132;5094184
47033;GO;GORIZIA;02/07/2019;16:00-19:00;0.8;75.8;77.3;393159;5087241
47034;GO;GORIZIA;02/07/2019;16:00-19:00;0.9;77;78.5;393150;5087379
47035;GO;GORIZIA;02/07/2019;16:00-19:00;0.7;75.8;77.3;393066;5087341
47036;GO;GORIZIA;02/07/2019;16:00-19:00;0.6;75.8;77.3;392970;5087239
47037;GO;GORIZIA;02/07/2019;16:00-19:00;1.1;77.5;79;393209;5087498
47038;GO;GORIZIA;02/07/2019;16:00-19:00;1.0;77.5;79;393145;5087525
47060;PN;SESTO AL REGHENA;04/07/2019;10:00-13:00;0.4;22.6;24.1;335898.8;5082813
47061;PN;SESTO AL REGHENA;04/07/2019;10:00-13:00;0.5;21.8;23.3;336077.6;5082867.9
47062;PN;SESTO AL REGHENA;04/07/2019;10:00-13:00;0.8;21.6;23.1;336143.3;5082819.8
47063;PN;SESTO AL REGHENA;04/07/2019;10:00-13:00;0.4;21.5;23;336231.6;5082789.7
47064;PN;SESTO AL REGHENA;04/07/2019;10:00-13:00;0.7;20.9;22.4;336155.2;5082634.8
47065;PN;SESTO AL REGHENA;04/07/2019;10:00-13:00;0.4;20.9;22.4;336163.6;5082553
47066;PN;SPILIMBERGO;04/07/2019;10:00-13:00;1.0;130;131.5;337434.7;5108323
47030;UD;UDINE;28/06/2019;15.00:18.00;0.9;109.19;110.69;365682.31;5103558.83
47031;UD;UDINE;28/06/2019;15.00:18.00;0.5;110.71;112.21;365940.43;5103594.03
47032;UD;UDINE;28/06/2019;15.00:18.00;0.3;111.5;113;366673.19;5103910.28
47054;TS;DUINO AURISINA;12/06/2019;10:00-13:00;1.1;262;263.5;398591;5068415
47055;TS;DUINO AURISINA;14/06/2019;13:00-17:00;1.1;262;263.5;398591;5068415
47056;TS;DUINO AURISINA;12/06/2019;10:00-13:00;1.4;262;263.5;398581;5068417
47057;TS;DUINO AURISINA;14/06/2019;13:00-17:00;1.8;262;263.5;398581;5068417
47058;TS;DUINO AURISINA;12/06/2019;10:00-13:00;0.8;262;263.5;398590;5068391
47059;TS;DUINO AURISINA;14/06/2019;13:00-17:00;1.0;262;263.5;398590;5068391
47091;PN;PORDENONE;04/07/2019;10:00-13:00;0.5;37;38.5;317365;5092962
47092;PN;PORDENONE;04/07/2019;10:00-13:00;0.8;39.2;40.7;317381;5093245
47093;PN;PORDENONE;04/07/2019;10:00-13:00;0.6;38.5;40;317262;5093253
47094;PN;PORDENONE;04/07/2019;10:00-13:00;0.5;37.6;39.1;317142;5093131
47095;PN;PORDENONE;04/07/2019;10:00-13:00;0.5;39;40.5;316903;5093197
47096;PN;PORDENONE;04/07/2019;10:00-13:00;0.5;40;41.5;316800;5093364
47097;PN;PORDENONE;04/07/2019;10:00-13:00;0.6;20.1;21.6;318341;5088755
47098;PN;PORDENONE;04/07/2019;10:00-13:00;0.5;19.6;21.1;318354;5088584
47099;PN;PORDENONE;04/07/2019;10:00-13:00;0.3;19.1;20.6;318361;5088231
47100;PN;PORDENONE;04/07/2019;10:00-13:00;0.5;18.4;19.9;318484;5088213
47101;PN;PORDENONE;04/07/2019;10:00-13:00;0.5;19.6;21.1;318371;5088513
47163;UD;POZZUOLO DEL FRIULI;23/07/2019;10.00:13.00;0.5;75.73;77.23;361739.32;5096682.42
47067;PN;SPILIMBERGO;04/07/2019;10:00-13:00;1.0;131.1;132.6;337599.9;5108523.6
47068;PN;SPILIMBERGO;04/07/2019;10:00-13:00;0.5;131.4;132.9;337650;5108587.2
47069;PN;SPILIMBERGO;04/07/2019;10:00-13:00;0.4;134.4;135.9;337818.2;5108838
47070;PN;SPILIMBERGO;04/07/2019;10:00-13:00;0.4;134.7;136.2;337820.1;5109011.8
47071;PN;SPILIMBERGO;04/07/2019;10:00-13:00;0.9;133.2;134.7;337628;5108772
47072;PN;SPILIMBERGO;04/07/2019;10:00-13:00;0.4;131;132.5;337453.7;5108572.6
47073;PN;PORCIA;04/07/2019;10.00:13.00;0.9;41.05;42.55;315287.38;5093314.44
47074;PN;PORCIA;04/07/2019;10.00:13.00;0.8;40.57;42.07;315455.95;5093224.56
47075;PN;PORCIA;04/07/2019;10.00:13.00;1.1;40.71;42.21;315640.14;5093270.06
47076;PN;PORCIA;04/07/2019;10.00:13.00;0.3;38.86;40.36;315857.81;5092981.1
47077;PN;PORCIA;04/07/2019;10.00:13.00;0.6;37.32;38.82;315415.37;5092925.36
47078;PN;PORCIA;04/07/2019;10.00:13.00;0.6;38.48;39.98;315351.78;5093017.49
47079;PN;SACILE;04/07/2019;13:00-16:00;0.4;31.8;33.3;304126.5;5091113.6
47080;PN;SACILE;04/07/2019;13:00-16:00;0.4;33.4;34.9;303961.8;5091258.1
47081;PN;SACILE;04/07/2019;13:00-16:00;0.7;35;36.5;303455.5;5091073.9
47082;PN;SACILE;04/07/2019;13:00-16:00;1.0;35.1;36.6;303369.4;5090909.7
47083;PN;SACILE;04/07/2019;13:00-16:00;0.4;33.2;34.7;303783.2;5090768.6
47084;PN;SACILE;04/07/2019;13:00-16:00;1.4;32.6;34.1;303889.3;5091041.2
47085;PN;BRUGNERA;04/07/2019;13:00-16:00;0.9;18.9;20.4;309685.5;5086382.7
47086;PN;BRUGNERA;04/07/2019;13:00-16:00;0.5;19.4;20.9;309693.8;5086493.2
47087;PN;BRUGNERA;04/07/2019;13:00-16:00;0.5;19.4;20.9;309697.2;5086631
47088;PN;BRUGNERA;04/07/2019;13:00-16:00;0.6;20.3;21.8;309740.3;5086804.5
