GESTORE;ID SITO;CODICE SITO;DATA PARERE;PROVINCIA;COMUNE;INDIRIZZO;TIPOLOGIA;REALIZZAZIONE;Coord. X (ETRS89);Coord. Y (ETRS89);Quota s.l.m. (m) (ETRS89)
VODAFONE;11260;2UD2080A;29/11/2022;UD;Tarcento;Via A. Angeli;TELEFONIA;Comunicato;362682.1;5119129.4;222.48
ALTRO;11261;PN0045A;07/10/2022;PN;Zoppola;Via Camposanto;TELEFONIA;Comunicato;329506.3;5092538.2;37.6
VODAFONE;11262;2TS0815A;20/10/2022;TS;Trieste;Via delle Milizie 3;TELEFONIA;Comunicato;406117;5054795.1;56.21
VODAFONE;11263;2TS35364A;18/10/2022;TS;Trieste;Viale XX Settembre 22;TELEFONIA;Comunicato;405006.6;5056132.9;8.82
TELECOM;11264;UY93_A;29/11/2022;UD;Povoletto;Via Maurino - Loc. Savorgnano al Torre;TELEFONIA;Comunicato;366454.7;5113491.8;163
TELECOM;11265;TS79;18/10/2022;TS;Trieste;Viale XX Settembre 22;TELEFONIA;Parere favorevole non comunicato;405006.6;5056132.9;8.82
TELECOM;11266;UD41_A;11/01/2023;UD;Lignano Sabbiadoro;Via Carinzia c/o Hotel Palace;TELEFONIA;Comunicato;354338.6;5060629.9;1.59
TELECOM;11267;UD68_B;25/11/2022;UD;Lignano Sabbiadoro;Viale della Musica 1 c/o Hotel Meridianus;TELEFONIA;Comunicato;352195.3;5058061.9;3.75
ILIAD;11268;TS34134_001;24/10/2022;TS;Trieste;Via Marziale 4;TELEFONIA;Comunicato;405283;5057392.1;202
VODAFONE;11269;2GO2833A;21/10/2022;GO;Grado;"Via Italia c/o parcheggio ""sacca dei moreri""";TELEFONIA;Comunicato;376413.4;5059956.6;1
ZEFIRO;11270;UD822_VAR1;24/10/2022;UD;Buja;Loc. Madonna c/o cimitero;TELEFONIA;Comunicato;355602.8;5120749.9;198.6
WIND TRE;11271;UD724_VAR1;25/11/2022;UD;Latisana;Via Giovanni Bottari c/o palazzetto dello sport;TELEFONIA;Comunicato;344430.9;5072338.6;5.5
VODAFONE;11272;2TS2079A;20/10/2022;TS;Duino Aurisina-Devin Nabrežina;Loc. San Giovanni - S.S.14 c/o serbatoio ACEGA;TELEFONIA;Comunicato;390415.3;5071714.6;18.54
VODAFONE;11274;2GO2491A;20/10/2022;GO;Gorizia;Via Udine;TELEFONIA;Comunicato;389176.9;5087699;65.5
TELECOM;11275;UX20_A;22/12/2022;UD;Lignano Sabbiadoro;Viale Palme c/o Park Hotel;TELEFONIA;Comunicato;353052.9;5059373.4;2.59
VODAFONE;11276;UD35479A;15/12/2022;UD;Forni di Sopra;Strada comunale Pienei - Loc. Andrazza c/o RAI 238;TELEFONIA;Parere favorevole non comunicato;314981.6;5141042.1;877
VODAFONE;11277;UD35478A;15/12/2022;UD;Ampezzo;S.S. 52 Carnica - Loc. Monte Corno c/o RAI 237;TELEFONIA;Parere favorevole non comunicato;326334.43;5140711.99;919
ALTRO;11278;UD0011W;10/11/2022;UD;Povoletto;Via San Giacomo;TELEFONIA;Parere favorevole non comunicato;368359.9;5108058.1;129.7
ILIAD;11279;TS34133_001;24/10/2022;TS;Trieste;Via S. Francesco d'Assisi;TELEFONIA;Comunicato;405222;5056463.2;14.63
TELECOM;11280;TS10;21/10/2022;TS;Trieste;Strada Vecchia dell'Istria 70 c/o centrale Telecom;TELEFONIA;Comunicato;406204;5052942.1;29.81
VODAFONE;11281;2UD1813B;05/12/2022;UD;Udine;Via Divisione Garibaldi Osoppo 29;TELEFONIA;Comunicato;366235.9;5104131.3;110
VODAFONE;11282;2PN2157A;25/11/2022;PN;Sacile;Via Malignani;TELEFONIA;Comunicato;303711.1;5090968.2;33.92
VODAFONE;11283;2PN5178A;17/11/2022;PN;Valvasone Arzene;Via Risorgimento 6;TELEFONIA;Comunicato;334321.8;5096478.8;58
WIND TRE;11284;UD774_VAR1;05/01/2023;UD;Pocenia;Via Strada Complanare snc;TELEFONIA;Parere favorevole non comunicato;353076.3;5076868.2;6.8
TELECOM;11285;TS19;26/10/2022;TS;Trieste;Via Fabio Severo c/o Tetto RAI;TELEFONIA;Comunicato;404760;5056441.1;6.73
ILIAD;11287;GO34170_010;28/10/2022;GO;Gorizia;Via Paolo Cicuta;TELEFONIA;Comunicato;388973.6;5087546;64.4
TELECOM;11288;UD24_A;15/12/2022;UD;Lignano Sabbiadoro;Viale Europa 148;TELEFONIA;Comunicato;351648.2;5059297.9;1.17
VODAFONE;11289;2UD0860A;17/11/2022;UD;Udine;Via Saluzzo;TELEFONIA;Comunicato;363563.8;5105753.6;123
TELECOM;11290;UDD7_A;05/01/2023;UD;Lignano Sabbiadoro;Viale dei Platani c/o Torre Piezometrica;TELEFONIA;Comunicato;355603.5;5061639.7;0.96
TELECOM;11291;UD70_A;07/12/2022;UD;Lignano Sabbiadoro;Viale Centrale 29 c/o Le Vele;TELEFONIA;Comunicato;353627.4;5059666.5;3.22
WIND TRE;11292;UD148_VAR1;15/12/2022;UD;Codroipo;Via Latisana;TELEFONIA;Comunicato;343009.6;5091282.8;38
WIND TRE;11293;GO012;07/02/2023;GO;Monfalcone;Via Bonavia c/o stadio Cosulich;TELEFONIA;Parere favorevole non comunicato;386050.34;5072912.68;4
VODAFONE;11295;2GO0434B;10/11/2022;GO;Gorizia;Via Capodistria 6;TELEFONIA;Comunicato;391753.3;5087256;63.45
ILIAD;11297;UD33050_039;07/12/2022;UD;Castions di Strada;Via Udine 70/B c/o campo sportivo;TELEFONIA;Comunicato;358947.19;5086183.18;24.9
WIND TRE;11298;UD708_VAR1;19/01/2023;UD;Udine;Viale XXIII Marzo 22;TELEFONIA;Comunicato;364573;5102089;108.3
VODAFONE;11300;2PN5176A;24/10/2022;PN;Sacile;Via San Francesco 63;TELEFONIA;Comunicato;305677.1;5091210.2;25.9
VODAFONE;11301;2PN6056A;15/11/2022;PN;San Martino al Tagliamento;Via Santa Fosca c/o piazzola ecologica;TELEFONIA;Comunicato;334399.4;5098325.7;68.5
VODAFONE;11302;UD0192A;05/12/2022;UD;Bordano;Via campo sportivo c/o depuratore;TELEFONIA;Comunicato;354494.2;5130478;215
WIND TRE;11303;UD196_VAR1;20/10/2022;UD;Latisana;S.P. 7 di Latisana c/o Campo Sportivo Comunale c/o Palo Vodafone;TELEFONIA;Comunicato;343982.3;5071794.3;6.4
VODAFONE;11304;UD5188B;10/11/2022;UD;Lusevera;LOC ZAKOSTANJ - C/O CIMITERO COMUNALE;TELEFONIA;Comunicato;366626.3;5126264.5;506
VODAFONE;11307;2GO35640A;17/11/2022;GO;Gorizia;Via Crispi c/o centrale Telecom;TELEFONIA;Comunicato;393176.3;5088740.6;82.49
WIND TRE;11308;UD034_VAR1;05/12/2022;UD;Manzano;Via Einaudi;TELEFONIA;Comunicato;373147.8;5094145.9;61
VODAFONE;11309;2UD5896B;07/12/2022;UD;Resia;Loc. Monte Staulizze;TELEFONIA;Comunicato;365315.57;5138531.86;814.5
TELECOM;11310;TS56_A;21/10/2022;TS;Trieste;Via Maovaz 11;TELEFONIA;Comunicato;408666.6;5052397.6;73.88
VODAFONE;11312;UD0430A;19/10/2022;UD;Artegna;Via Liguria c/o campo sportivo;TELEFONIA;Comunicato;357220;5121863.9;185.9
ALTRO;11313;UD0144A;15/12/2022;UD;Campoformido;Loc. Basaldella - Via dell'Artigianato;TELEFONIA;Comunicato;361437.8;5099111;83.4
ILIAD;11314;UD33050_049;05/01/2023;UD;Pocenia;Via Strada Complanare snc c/o zona industriale;TELEFONIA;Comunicato;353076.3;5076868.2;6.8
TELECOM;11316;UX25_A;11/01/2023;UD;Lignano Sabbiadoro;Raggio dello Scirocco - Hotel Medusa;TELEFONIA;Parere favorevole non comunicato;352626.9;5058877.7;3.27
VODAFONE;11317;2UD3435B;17/01/2023;UD;Udine;Via Cividale 315;TELEFONIA;Comunicato;365728.2;5103420.2;110
ILIAD;11318;UD33100_016;25/01/2023;UD;Udine;Via Trento 4;TELEFONIA;Parere favorevole non comunicato;364250.5;5102802.4;110.3
ILIAD;11319;UD33042_003;29/11/2022;UD;Buttrio;Via E.Fermi;TELEFONIA;Comunicato;370775.84;5095666.15;67
VODAFONE;11320;2PN5181B;07/10/2022;PN;San Giorgio della Richinvelda;Via Pineta;TELEFONIA;Comunicato;332602.9;5100053.8;79
VODAFONE;11321;2GO0087A;17/11/2022;GO;Doberdò del Lago-Doberdob;Via Martiri della Liberta;TELEFONIA;Comunicato;386426.5;5077860.3;91.68
TELECOM;11322;TS89_A;20/10/2022;TS;Trieste;Via di Servola 132;TELEFONIA;Comunicato;405244.1;5053087.5;44.68
ILIAD;11323;PN33077_002;25/11/2022;PN;Sacile;Via Europa SNC;TELEFONIA;Parere favorevole non comunicato;303683.79;5090714.23;33.5
VODAFONE;11324;2UD35589A;19/12/2022;UD;Mortegliano;Largo Palese 12 c/o centrale Telecom;TELEFONIA;Parere favorevole non comunicato;358358.6;5089432;38.3
TELECOM;11325;TS25_A;22/12/2022;TS;Trieste;Via San Nazario c/o campo sportivo;TELEFONIA;Comunicato;401761.8;5061853.1;257.04
WIND TRE;11326;GO056_VAR1;03/06/2019;GO;Grado;Riva Garibaldi c/o Hotel Tripoli Meuble;TELEFONIA;Parere favorevole non comunicato;374694;5059937;1.64
VODAFONE;11329;2GO5221A;25/11/2022;GO;Capriva del Friuli;Via Farra;TELEFONIA;Comunicato;384630.6;5087944.2;48
VODAFONE;11330;2PN2991A;29/11/2022;PN;Cavasso Nuovo;Via Comunale del Cimitero;TELEFONIA;Comunicato;328853;5117326.5;260.6
ILIAD;11332;UD33100_014;01/02/2023;UD;Udine;Via Longarone;TELEFONIA;Parere favorevole non comunicato;364593.5;5100024.8;96
VODAFONE;11333;2UD2052B;15/12/2022;UD;Pontebba;Via Verdi c/o centrale Telecom;TELEFONIA;Comunicato;370007;5152091.9;599
WIND TRE;11334;UD321_VAR1;28/10/2022;UD;Codroipo;Via Verdi 2;TELEFONIA;Comunicato;343429.58;5091719.47;40.29
VODAFONE;11335;UD35287A;24/02/2023;UD;Udine;Viale Ungheria 43;TELEFONIA;Parere favorevole non comunicato;364013.2;5102365.8;108.16
WIND TRE;11336;PN034;25/11/2022;PN;Pasiano di Pordenone;Via Falzago c/o Campo Sportivo;TELEFONIA;Parere favorevole non comunicato;316023.7;5079663.7;11.4
WIND TRE;11337;UD036_VAR1;07/02/2023;UD;Codroipo;Via Pevaris 83 c/o ENEL;TELEFONIA;Comunicato;344181.2;5092419.3;44
VODAFONE;11340;2PN5583C;29/11/2022;PN;Frisanco;Via Borgo Valdestali;TELEFONIA;Parere favorevole non comunicato;327028.1;5119599.91;605
TELECOM;11341;DB20_A;08/02/2023;UD;Tavagnacco;Loc. Feletto Umberto;TELEFONIA;Parere favorevole non comunicato;361706.45;5107790.18;135.5
TELECOM;11342;TS17_A;25/11/2022;TS;Trieste;Piazza Goldoni 3;TELEFONIA;Comunicato;404765.43;5055838.77;7.86
WIND TRE;11343;UD809_VAR1;30/01/2023;UD;Palmanova;Borgo Cividale 27;TELEFONIA;Comunicato;369165.9;5085018.4;26.93
VODAFONE;11344;2TS35462A;25/11/2022;TS;Trieste;Piazza Goldoni 3;TELEFONIA;Comunicato;404765.43;5055838.77;7.86
TELECOM;11345;UX64_B;24/02/2023;UD;Udine;Viale Ungheria 43;TELEFONIA;Comunicato;364013.2;5102365.8;108.16
VODAFONE;11346;2GO3905B;29/11/2022;GO;Farra d'Isonzo;Via San Pelagio c/o cimitero comunale;TELEFONIA;Comunicato;384384.6;5084462.3;40
WIND TRE;11347;UD257_VAR1;23/12/2022;UD;Buttrio;Via Prampero c/o parcheggio comunale;TELEFONIA;Comunicato;371514.2;5095596.9;66
ILIAD;11348;PN33170_016;19/12/2022;PN;Pordenone;Viale della Libertà 2/A c/o Grattacielo Santin;TELEFONIA;Comunicato;319032.62;5092162.14;22.91
ILIAD;11350;PN33070_004;05/12/2022;PN;Budoia;Via dei Boschi;TELEFONIA;Parere favorevole non comunicato;309683.94;5102180.57;163.8
WIND TRE;11351;PN032_VAR1;07/12/2022;PN;Polcenigo;Località San Floriano;TELEFONIA;Comunicato;306530.2;5099986;155
VODAFONE;11352;2GO5227A;29/11/2022;GO;Mossa;c/o campo sportivo;TELEFONIA;Comunicato;387118.6;5087274.1;58
TELECOM;11353;PN3D_A;23/12/2022;PN;Caneva;Via L. Cadorna c/o campo sportivo;TELEFONIA;Comunicato;304202.8;5095233.2;36
ILIAD;11354;PN33170_018;07/12/2022;PN;Pordenone;Via Giuseppe di Vittorio snc;TELEFONIA;Comunicato;318681.12;5089485.49;21.15
ILIAD;11355;TS34144_001;07/12/2022;TS;Trieste;Via d'Alviano 23;TELEFONIA;Comunicato;404976.65;5054201.36;18.43
ILIAD;11356;UD33100_018;30/01/2023;UD;Udine;Via Forze Armate;TELEFONIA;Parere favorevole non comunicato;366468.2;5104094.2;113
VODAFONE;11358;2UD1859B;05/01/2023;UD;Pasian di Prato;Via Cimitero - Loc. Passons;TELEFONIA;Comunicato;360237.7;5103586.1;113.7
TELECOM;11359;TS50_A;07/12/2022;TS;Trieste;Via San Sabba 8;TELEFONIA;Parere favorevole non comunicato;405594.9;5052460.1;18.53
ILIAD;11362;TS34149_003;07/12/2022;TS;Trieste;Loc. Basovizza c/o campi sportivi;TELEFONIA;Comunicato;411568.9;5054528;393
TELECOM;11363;UXB5_A;19/12/2022;UD;Dignano;Via Maseris c/o cimitero;TELEFONIA;Parere favorevole non comunicato;342397.25;5109121.07;140.7
WIND TRE;11364;UD261_VAR1;17/01/2023;UD;Pradamano;Via Nazionale c/o Vodafone;TELEFONIA;Comunicato;367095.1;5097643.4;80.3
WIND TRE;11365;UD764_VAR1;23/12/2022;UD;Campoformido;Via Corazzano;TELEFONIA;Comunicato;357000.3;5097811.7;76
VODAFONE;11366;UD5281A;10/02/2023;UD;Sappada;Cima Sappada c/o traliccio;TELEFONIA;Comunicato;325246.1;5158402.5;1606
VODAFONE;11367;UD0016B;19/12/2022;UD;Dignano;Via Maseris c/o cimitero;TELEFONIA;Parere favorevole non comunicato;342397.25;5109121.07;140.7
ILIAD;11368;PN33080_029;29/12/2022;PN;Roveredo in Piano;Via Runces;TELEFONIA;Comunicato;315006.64;5097519.8;90.3
TELECOM;11372;UY21_A;07/02/2023;UD;Codroipo;Via Verdi 1;TELEFONIA;Parere favorevole non comunicato;343424.8;5091712.6;40.29
VODAFONE;11373;2UD37729B;07/02/2023;UD;Codroipo;Via Verdi 1;TELEFONIA;Parere favorevole non comunicato;343424.8;5091712.6;40.29
ILIAD;11374;PN33080_025;29/12/2022;PN;Roveredo in Piano;Via Boccaccio c/o cimitero;TELEFONIA;Comunicato;316061.1;5097968;96.9
ILIAD;11376;PN33080_009;05/01/2023;PN;Roveredo in Piano;Via Pionieri dell'Aria;TELEFONIA;Comunicato;315727;5099761.3;114.2
VODAFONE;11378;2PN0186B;05/01/2023;PN;Claut;Via Leonardo da Vinci 65;TELEFONIA;Comunicato;308756.3;5126908.5;621
VODAFONE;11380;2PN5179A;28/12/2022;PN;Spilimbergo;Località Tauriano;TELEFONIA;Comunicato;334835.2;5107284.6;129.3
ILIAD;11381;TS34137_003;23/01/2023;TS;Trieste;Via Strada di Fiume 37;TELEFONIA;Comunicato;405653.47;5054403.55;85.65
ALTRO;11382;UD0012A;08/02/2023;UD;Tavagnacco;Via Vittorio Veneto c/o terreno acquedotto;TELEFONIA;Parere favorevole non comunicato;361691.47;5107790.72;135.5
TELECOM;11384;UDCF_A;11/01/2023;UD;Latisana;Via Lignano Sabbiadoro 120;TELEFONIA;Parere favorevole non comunicato;348146.2;5064471.76;1
WIND TRE;11386;GO072_VAR1;19/12/2022;GO;San Pier d'Isonzo;Via XXV Aprile;TELEFONIA;Comunicato;380778.6;5078225.9;17.5
TELECOM;11387;UY57;13/01/2023;UD;Lignano Sabbiadoro;Corso Alisei 9;TELEFONIA;Comunicato;352527.7;5059188.3;1.64
ILIAD;11388;PN33081_006;25/01/2023;PN;Aviano;Via Odorico da Pordenone - Loc. Marsure;TELEFONIA;Comunicato;313706.6;5107494.6;230
VODAFONE;11390;2UD0064A;17/01/2023;UD;Cavazzo Carnico;Località Cesclans;TELEFONIA;Comunicato;350448.1;5135204.7;391.52
ZEFIRO;11391;UD216_VAR1;11/01/2023;UD;Tarcento;Via dell'Artigianato;TELEFONIA;Comunicato;361376.1;5117003.6;193
TELECOM;11392;PN69;18/01/2023;PN;Pordenone;Via Filippo Turati 2;TELEFONIA;Comunicato;318537.4;5093420.1;37.3
TELECOM;11393;UXBC_A;20/01/2023;UD;Flaibano;c/o campo sportivo;TELEFONIA;Comunicato;343699;5102805.8;103.2
VODAFONE;11394;2PN35546A;18/01/2023;PN;Pordenone;Via Filippo Turati 2;TELEFONIA;Comunicato;318537.4;5093420.1;37.3
VODAFONE;11395;2UD5895A;10/02/2023;UD;Prato Carnico;Loc. Pieria;TELEFONIA;Comunicato;330675.4;5153852.9;749.9
TELECOM;11396;UY78_A;23/01/2023;UD;Campolongo Tapogliano;Via Europa Unita;TELEFONIA;Parere favorevole non comunicato;375017.3;5080362.9;15
ILIAD;11397;PN33081_005;25/01/2023;PN;Aviano;Via Cima Manera;TELEFONIA;Comunicato;314635;5104036.8;150.5
ILIAD;11398;UD33100_037;24/02/2023;UD;Udine;Via A. Lazzaro Moro 3-9;TELEFONIA;Parere favorevole non comunicato;363105.72;5103219.19;111.8
TELECOM;11400;PNE1;20/01/2023;PN;Maniago;Via Petrarca;TELEFONIA;Comunicato;323302.26;5114899.29;280.3
VODAFONE;11401;2PN4803A;19/01/2023;PN;Vivaro;Via delle Pozze;TELEFONIA;Comunicato;328136.8;5105581.9;140.5
VODAFONE;11403;2PN3451B;23/01/2023;PN;Fontanafredda;Via Monti 18;TELEFONIA;Comunicato;311508.8;5093910.2;40.15
VODAFONE;11404;PN38744B;20/01/2023;PN;Maniago;Via Petrarca;TELEFONIA;Comunicato;323302.26;5114899.29;280.3
VODAFONE;11405;35140;19/12/2022;UD;Ampezzo;Via Melar;TELEFONIA;Comunicato;331008.3;5142545.8;558
VODAFONE;11408;UD35595A;30/01/2023;UD;Pozzuolo del Friuli;Via Vieris c/o cimitero comunale;TELEFONIA;Comunicato;361743.1;5096523.3;75.6
ILIAD;11410;GO34170_005;19/01/2023;GO;Gorizia;Via Trieste 110/B;TELEFONIA;Comunicato;392351.1;5086595.9;71.4
VODAFONE;11411;2TS3909B;11/01/2023;TS;Monrupino-Repentabor;Località Zolla;TELEFONIA;Comunicato;406477.8;5063431.9;357
VODAFONE;11412;2UD0640A;11/01/2023;UD;Lauco;S.P. 44 c/o magazzini comunali;TELEFONIA;Comunicato;340697;5143267;719
TELECOM;11413;TS71;25/01/2023;TS;Trieste;Via del Castelliere 51;TELEFONIA;Comunicato;407804.4;5053894.9;197.5
TELECOM;11415;PNA9;23/01/2023;PN;Porcia;c/o campo sportivo;TELEFONIA;Parere favorevole non comunicato;314680;5091660.2;28.2
VODAFONE;11416;2TS39597B;25/01/2023;TS;Trieste;Via del Castelliere 51;TELEFONIA;Parere favorevole non comunicato;407804.4;5053894.9;197.5
ILIAD;11417;PN33070_009;25/01/2023;PN;Budoia;Via I° Maggio;TELEFONIA;Comunicato;310269.1;5101149;100.5
ILIAD;11419;PN33170_022;10/02/2023;PN;Pordenone;Via Cappuccini;TELEFONIA;Comunicato;317813.9;5091623.6;25.7
VODAFONE;11420;2UD36359A;18/01/2023;UD;Montenars;Strada Provinciale 34;TELEFONIA;Comunicato;359182.37;5123787.62;472
WIND TRE;11421;PN374_VAR1;18/01/2023;PN;Pordenone;Via San Quirino 38;TELEFONIA;Parere favorevole non comunicato;318379.4;5093420.6;38.37
ILIAD;11422;TS34149_006;10/02/2023;TS;Trieste;Loc. S. Maria Maddalena Inferiore;TELEFONIA;Comunicato;408997.9;5052855;97
VODAFONE;11424;GO4794B;17/01/2023;GO;Savogna d'Isonzo-Sovodnje ob Soči;Cimitero comunale;TELEFONIA;Comunicato;389579.7;5084287.8;47.62
VODAFONE;11425;UD2344B;26/01/2023;UD;Tarvisio;Loc. Fusine Valromana S.S. 54;TELEFONIA;Parere favorevole non comunicato;398097.31;5150116.71;833
VODAFONE;11426;UD36358A;29/01/2023;UD;Buja;Via San Sebastian c/o Monte Buja;TELEFONIA;Comunicato;354993.4;5119770.2;322
VODAFONE;11427;UD35667B;19/01/2023;UD;Visco;Via Oberdan c/o Depuratore;TELEFONIA;Comunicato;371344.5;5083142.7;21.5
VODAFONE;11428;GO35679A;19/01/2023;GO;San Canzian d'Isonzo;Via Brigata Fontanot;TELEFONIA;Comunicato;381253.8;5075302.5;10.1
ALTRO;11429;UD0044A;;UD;Cividale del Friuli;Viale Udine 6;TELEFONIA;Comunicato;378121.6;5105493.2;132.3
TELECOM;11430;UX65_A;14/02/2023;UD;Forni Avoltri;Loc. Collina - Loc. Bosco La Nava;TELEFONIA;Comunicato;334446.3;5161380.5;1277.18
TELECOM;11432;PNA5;14/02/2023;PN;Valvasone Arzene;Via Tabina;TELEFONIA;Parere favorevole non comunicato;335154.9;5092180.3;46.6
VODAFONE;11434;UD36558A;14/02/2023;UD;Forgaria nel Friuli;Via Prat;TELEFONIA;Parere favorevole non comunicato;345255.6;5122822.5;778
TELECOM;11435;UD90_A;20/01/2023;UD;Corno di Rosazzo;Via XXV Aprile c/o campo sportivo;TELEFONIA;Comunicato;379173.4;5094233.3;80
VODAFONE;11436;2UD36560A;14/02/2023;UD;Forni Avoltri;Loc. Piani di Luzza c/o Colonie;TELEFONIA;Parere favorevole non comunicato;328078.9;5160985.7;1081.7
TELECOM;11437;UY32_A;14/02/2023;UD;Codroipo;Via Gian Battista Gallerio 6;TELEFONIA;Comunicato;344196.07;5091444.13;39.4
VODAFONE;11439;UD35596A;20/01/2023;UD;Corno di Rosazzo;Via XXV Aprile c/o campo sportivo;TELEFONIA;Parere favorevole non comunicato;379173.4;5094233.3;80
ILIAD;11442;UD33050_046;25/01/2023;UD;Mortegliano;Via Divisione Julia snc (c/o cimitero comunale);TELEFONIA;Comunicato;358534.4;5088873.2;36.5
ILIAD;11443;PN33081_001;25/01/2023;PN;Aviano;Viale San Giorgio c/o campo sportivo;TELEFONIA;Comunicato;313180.1;5104871.9;162.6
ILIAD;11444;PN33070_010;02/03/2023;PN;Caneva;Via Kennedy c/o campo sportivo;TELEFONIA;Comunicato;302903.2;5093727.2;40.1
VODAFONE;11446;2PN0159A;25/01/2023;PN;Aviano;Via Pitteri 2 c/o centrale Telecom;TELEFONIA;Comunicato;313245.1;5104679.9;160
ILIAD;11448;UD33100_041;02/03/2023;UD;Udine;Via Tagliamento snc;TELEFONIA;Comunicato;364858.9;5103656.2;111.9
WIND TRE;11449;GO124;16/02/2023;GO;Grado;c/o depuratore;TELEFONIA;Parere favorevole non comunicato;379878.52;5062302.87;0
VODAFONE;11450;UD35594A;29/01/2023;UD;Forni di Sopra;Via Nazionale 28;TELEFONIA;Comunicato;313541.7;5144080.1;909.8
TELECOM;11451;TSBD;14/02/2023;TS;Trieste;Via Besenghi 16;TELEFONIA;Comunicato;404219.8;5054985.8;69.72
VODAFONE;11452;2TS2481A;14/02/2023;TS;Trieste;Via Besenghi 16;TELEFONIA;Comunicato;404219.8;5054985.8;69.72
ILIAD;11453;TS34149_002;21/03/2023;TS;Trieste;Via Cesare Battisti 1;TELEFONIA;Parere favorevole non comunicato;404808.21;5056070.98;6.86
WIND TRE;11454;UD338_VAR1;06/03/2023;UD;Lignano Sabbiadoro;Via dei Cedri c/o Centrale Telecom;TELEFONIA;Comunicato;354840.8;5061246.3;1.23
WIND TRE;11455;GO029_VAR1;14/02/2023;GO;Sagrado;Salita San Michele;TELEFONIA;Parere favorevole non comunicato;383023;5081369;77.19
VODAFONE;11457;UD35668A;24/03/2023;UD;Codroipo;Via San Lorenzo;TELEFONIA;Comunicato;342807.49;5094650.35;53.5
VODAFONE;11458;PN0113A;14/02/2023;PN;Frisanco;Via Armentarezza c/o SRB Telecom;TELEFONIA;Comunicato;324705;5119897.3;553
VODAFONE;11459;UD0234A;10/03/2023;UD;Sauris;Monte Ruche  c/o RAIWAY;TELEFONIA;Parere favorevole non comunicato;322803.9;5147749.2;1463
ILIAD;11460;GO34170_017;20/02/2023;GO;Gorizia;Via della Levada;TELEFONIA;Parere favorevole non comunicato;393275.58;5090106.26;87
WIND TRE;11462;UD194_VAR1;27/03/2023;UD;Tavagnacco;Via Palladio;TELEFONIA;Comunicato;362736.4;5108033.4;139.5
WIND TRE;11463;UD033_VAR1;21/03/2023;UD;Santa Maria la Longa;Via Bassa;TELEFONIA;Parere favorevole non comunicato;365709.36;5090204.28;45.6
WIND TRE;11464;PN307_VAR1;20/03/2023;PN;Pordenone;Via N. Sauro 34;TELEFONIA;Parere favorevole non comunicato;319949.4;5093644.4;35
VODAFONE;11466;UD1814D;08/02/2023;UD;Tavagnacco;Loc. Feletto Umberto;TELEFONIA;Parere favorevole non comunicato;361706.45;5107790.18;135.5
TELECOM;11467;UY96_A;24/02/2023;UD;Moruzzo;Via Centa 11 c/o municipio;TELEFONIA;Parere favorevole non comunicato;355040.3;5109050.3;252.3
VODAFONE;11468;UD5903A;24/02/2023;UD;Moruzzo;Via Centa 11 c/o municipio;TELEFONIA;Parere favorevole non comunicato;355040.3;5109050.3;252.3
VODAFONE;11469;GO3904B;31/01/2023;GO;San Pier d'Isonzo;Via 25 Aprile;TELEFONIA;Parere favorevole non comunicato;380778.6;5078225.9;17.5
WIND TRE;11471;UD350;17/03/2023;UD;Udine;Via Gervasutta;TELEFONIA;Parere favorevole non comunicato;363487.27;5100995.13;100.3
VODAFONE;11473;2TS35626A;20/02/2023;TS;Muggia;Loc. Santa Barbara;TELEFONIA;Parere favorevole non comunicato;405016.12;5048738.79;220
VODAFONE;11474;2UD36362A;10/03/2023;UD;Lignano Sabbiadoro;Via Amaranto c/o parcheggio comunale;TELEFONIA;Comunicato;354536.4;5060775.5;1.1
VODAFONE;11476;2GO5785A;13/03/2023;GO;Gorizia;P.le Saba angolo via Manzano;TELEFONIA;Comunicato;392213.9;5087681.7;74.1
TELECOM;11477;GO3F_B;13/03/2023;GO;Gorizia;Piazzale Umberto Saba ang. Via F. da Manzano;TELEFONIA;Comunicato;392213.9;5087681.7;74.1
ILIAD;11478;UD33039_002;24/03/2023;UD;Sedegliano;Via del Cimitero c/o depuratore;TELEFONIA;Comunicato;343084;5096726.2;65
VODAFONE;11479;UD-5030-B;19/04/2023;UD;Martignacco;Via Cavalieri di Vittorio Veneto;TELEFONIA;Parere favorevole non comunicato;357138;5106432.3;133
TELECOM;11481;UXCA_B;07/03/2023;UD;Remanzacco;Via Udine 26 - loc. Orzano;TELEFONIA;Comunicato;371454.71;5102843.93;97.5
WIND TRE;11482;UD067_VAR1;19/04/2023;UD;Martignacco;Via Cavalieri di Vittorio Veneto;TELEFONIA;Parere favorevole non comunicato;357138;5106432.3;133
VODAFONE;11484;2TS4698B;16/02/2023;TS;Sgonico-Zgonik;c/o Palestra Comunale;TELEFONIA;Comunicato;402518.3;5065084.5;272
TELECOM;11485;UXC3_A;20/02/2023;UD;Povoletto;Via Tullio;TELEFONIA;Comunicato;368838.25;5109446.66;134.5
WIND TRE;11486;PN093_VAR1;21/03/2023;PN;Brugnera;Via SS Trinita' 120 - S.P. 15;TELEFONIA;Comunicato;308644;5085764.4;15.45
WIND TRE;11487;UD125_VAR1;13/03/2023;UD;Udine;Via Planis (Via Tiepolo) c/o torre piezometrica AMGA;TELEFONIA;Comunicato;364636.7;5104032.7;114.9
TELECOM;11488;TS9C;06/03/2023;TS;Trieste;Via Caboto 19;TELEFONIA;Comunicato;406895.1;5052041.4;3.7
