Punto;Provincia;Comune;Data Misurazione;Fascia Oraria;Misura (V/m);Quota punto slm;Quota misura slm;UTM-ETRS89 Est;UTM-ETRS89 Nord
23018;UD;TOLMEZZO;07/10/2008;10.00:13.00;0.3;325.2;326.7;347386.6;5141214.7
23019;UD;TOLMEZZO;07/10/2008;10.00:13.00;2.2;322.9;324.4;347302.4;5141000.1
23020;UD;TOLMEZZO;07/10/2008;10.00:13.00;1.6;322.9;324.4;347311.8;5140943.3
23021;UD;TOLMEZZO;07/10/2008;10.00:13.00;0.3;320;321.5;347581.4;5140925.2
23022;UD;TOLMEZZO;07/10/2008;10.00:13.00;0.3;322;323.5;347597.2;5140883.6
23023;PN;FRISANCO;08/10/2008;10.00:13.00;0.4;558;559.5;324676.8;5119878.4
23024;PN;FRISANCO;08/10/2008;10.00:13.00;0.7;555;556.5;324629.8;5119884
23025;PN;FRISANCO;08/10/2008;10.00:13.00;0.3;555;556.5;324530.8;5119917.5
23026;PN;FRISANCO;08/10/2008;10.00:13.00;0.8;550;551.5;324717.5;5119912.7
23027;PN;FRISANCO;08/10/2008;10.00:13.00;1.3;547.5;549;324739.9;5119935
23028;PN;FRISANCO;08/10/2008;10.00:13.00;0.3;541.4;542.9;324791.7;5119904.7
23029;PN;FRISANCO;08/10/2008;10.00:13.00;0.3;533;534.5;324856.4;5119990.9
23030;PN;FRISANCO;08/10/2008;10.00:13.00;0.3;521.5;523;324774.2;5120039.5
23031;PN;FRISANCO;08/10/2008;10.00:13.00;0.3;513.3;514.8;324767;5120093
23032;PN;FRISANCO;08/10/2008;10.00:13.00;0.3;525.8;527.3;324585.9;5120045.9
23001;UD;LATISANA;30/09/2008;10.00:13.00;0.6;5.6;7.1;344614.9;5070886.1
23002;UD;LATISANA;30/09/2008;10.00:13.00;0.5;4.8;6.3;344701;5070809.5
23003;UD;LATISANA;30/09/2008;10.00:13.00;0.8;4.35;5.85;344656.5;5071071.5
23004;UD;LATISANA;30/09/2008;10.00:13.00;0.6;4.9;6.4;344520.8;5070805.1
23005;UD;LATISANA;30/09/2008;10.00:13.00;0.3;6;7.5;344473.3;5070847.5
23043;TS;TRIESTE;13/10/2008;10.00:13.00;0.5;8.9;10.4;404641.3;5054632.8
23044;TS;TRIESTE;13/10/2008;10.00:13.00;0.6;3.5;5;404700.7;5054553.6
23045;TS;TRIESTE;13/10/2008;10.00:13.00;0.5;3.5;5;404766.9;5054645.1
23046;TS;TRIESTE;13/10/2008;10.00:13.00;0.4;4.7;6.2;404766.9;5054687.4
23047;TS;TRIESTE;13/10/2008;10.00:13.00;0.7;12;13.5;404911;5054708.6
23048;TS;TRIESTE;13/10/2008;10.00:13.00;0.7;10.8;12.3;404861.9;5054587
23049;TS;TRIESTE;13/10/2008;10.00:13.00;0.4;4.5;6;404787.4;5054544.7
23050;TS;TRIESTE;13/10/2008;10.00:13.00;0.3;3.1;4.6;404714.4;5054464.2
23051;UD;TARVISIO;06/10/2008;10.00:13.00;0.3;695;696.5;392366;5151130.6
23052;UD;TARVISIO;06/10/2008;10.00:13.00;0.3;695.21;696.71;392173.4;5151118.5
23053;UD;TARVISIO;06/10/2008;10.00:13.00;0.3;698.6;700.1;392019.5;5150975.9
23054;UD;TARVISIO;06/10/2008;10.00:13.00;0.3;701.5;703;392038;5151114.5
23055;UD;TARVISIO;06/10/2008;10.00:13.00;0.3;706.5;708;392295.1;5151205.6
23056;UD;TARVISIO;06/10/2008;10.00:13.00;0.4;744.4;745.9;390423.2;5150985.8
23057;UD;TARVISIO;06/10/2008;10.00:13.00;0.3;774.5;776;390415.6;5150800.5
23058;UD;TARVISIO;06/10/2008;10.00:13.00;0.4;759;760.5;390273.6;5151022.2
23059;UD;TARVISIO;06/10/2008;10.00:13.00;0.3;742;743.5;390440.6;5151094.4
23060;UD;TARVISIO;06/10/2008;10.00:13.00;0.3;742.4;743.9;390666.2;5151016.9
23061;UD;TARVISIO;06/10/2008;10.00:13.00;0.3;743;744.5;390565.9;5151073.9
23094;UD;UDINE;09/10/2008;10.00:13.00;0.3;12.6;127.1;364342.2;5106210.9
23095;UD;UDINE;09/10/2008;10.00:13.00;0.3;124.8;126.3;364129.2;5106116
23096;UD;UDINE;09/10/2008;10.00:13.00;0.3;126.2;127.7;364084.5;5106477.6
23097;UD;UDINE;09/10/2008;10.00:13.00;0.3;123.4;124.9;364145.3;5105851.1
23098;UD;UDINE;09/10/2008;10.00:13.00;0.3;123.1;124.6;364211.6;5105741.9
23099;UD;UDINE;09/10/2008;10.00:13.00;0.3;124.4;125.9;364395.9;5105894
23100;UD;UDINE;09/10/2008;10.00:13.00;0.3;124.6;126.1;363934.1;5105980
23035;UD;LIGNANO SABBIADORO;10/10/2008;10.00:13.00;0.3;1.59;3.09;353115.4;5060204.3
23036;UD;LIGNANO SABBIADORO;10/10/2008;10.00:13.00;0.4;1.59;3.09;352941.2;5060130
23037;TS;SAN DORLIGO DELLA VALLE;13/10/2008;10:00-13:00;0.4;53.5;55;410710.9;5051151
23038;TS;SAN DORLIGO DELLA VALLE;13/10/2008;10:00-13:00;0.4;60;61.5;410808.9;5051527
23039;TS;SAN DORLIGO DELLA VALLE;13/10/2008;10:00-13:00;0.4;61.2;62.7;410819.9;5051625
23040;TS;SAN DORLIGO DELLA VALLE;13/10/2008;10:00-13:00;0.4;57.3;58.8;410701.9;5051474
23041;TS;SAN DORLIGO DELLA VALLE;13/10/2008;10:00-13:00;1.0;53.9;55.4;410586.9;5051245
23042;TS;SAN DORLIGO DELLA VALLE;13/10/2008;10:00-13:00;0.6;53.9;55.4;410445.9;5051130
23062;TS;SAN DORLIGO DELLA VALLE;13/10/2008;10.00:13.00;0.3;9.7;11.2;408461.5;5051507.6
23063;TS;SAN DORLIGO DELLA VALLE;13/10/2008;10.00:13.00;0.3;9.1;10.6;408328.4;5051375.8
23064;TS;SAN DORLIGO DELLA VALLE;13/10/2008;10.00:13.00;0.4;10.4;11.9;408355;5050999
23065;TS;SAN DORLIGO DELLA VALLE;13/10/2008;10.00:13.00;0.4;10.4;11.9;408446.8;5051003
23066;TS;SAN DORLIGO DELLA VALLE;13/10/2008;10.00:13.00;0.8;10.4;11.9;408497.4;5051065.6
23067;TS;SAN DORLIGO DELLA VALLE;13/10/2008;10.00:13.00;1.0;10.4;11.9;408514.7;5051078.9
23068;TS;SAN DORLIGO DELLA VALLE;13/10/2008;10.00:13.00;1.0;13.1;14.6;408627.9;5051186.7
23069;TS;SAN DORLIGO DELLA VALLE;13/10/2008;10.00:13.00;0.3;12.8;14.3;408660.5;5051265
23070;TS;SAN DORLIGO DELLA VALLE;13/10/2008;10.00:13.00;0.5;13.1;14.6;408709.3;5051263.6
23092;UD;SAN DANIELE DEL FRIULI;20/10/2008;10.00:13.00;0.3;185;186.5;345219.2;5112866.2
23093;UD;SAN DANIELE DEL FRIULI;20/10/2008;10.00:13.00;0.3;185.2;186.7;345328;5112943.6
23109;PN;FANNA;23/10/2008;10.00:13.00;0.3;255.7;257.2;327228.7;5116811.1
23110;PN;FANNA;23/10/2008;10.00:13.00;0.4;256.5;258;327434.5;5116988.8
23111;PN;FANNA;23/10/2008;10.00:13.00;0.3;257.6;259.1;327242.1;5117111.8
23112;PN;FANNA;23/10/2008;10.00:13.00;0.3;261.2;262.7;326996.2;5117098.4
23113;PN;FANNA;23/10/2008;10.00:13.00;0.3;257.6;259.1;327038.8;5116891.4
23114;PN;FANNA;23/10/2008;10.00:13.00;0.3;258.5;260;326925.5;5116881.7
23115;PN;FANNA;23/10/2008;10.00:13.00;0.3;253.5;255;327035.1;5116657.6
23116;PN;FANNA;23/10/2008;10.00:13.00;0.3;251.11;252.61;327083.8;5116562.7
23117;PN;FANNA;23/10/2008;10.00:13.00;0.3;251.62;253.12;327365.1;5116607.7
23118;PN;MONTEREALE VALCELLINA;23/10/2008;10.00:13.00;0.4;304.1;302.6;319330.7;5113445
23119;PN;MONTEREALE VALCELLINA;23/10/2008;10.00:13.00;0.5;307;308.5;319478.9;5113720.1
23120;PN;MONTEREALE VALCELLINA;23/10/2008;10.00:13.00;0.3;305.8;307.3;319342.1;5113705.8
23121;PN;MONTEREALE VALCELLINA;23/10/2008;10.00:13.00;0.3;306;307.5;319179.6;5113688.7
23122;PN;MONTEREALE VALCELLINA;23/10/2008;10.00:13.00;0.3;303.5;305;319105.5;5113559
23123;PN;MONTEREALE VALCELLINA;23/10/2008;10.00:13.00;0.3;300;301.5;318994.3;5113399.4
23124;PN;MONTEREALE VALCELLINA;23/10/2008;10.00:13.00;0.3;297;298.5;319201;5113201.3
23125;PN;MONTEREALE VALCELLINA;23/10/2008;10.00:13.00;0.3;299.2;300.7;319307.9;5113067.4
23126;GO;GORIZIA;31/10/2008;7:00-10:00;0.3;56;57.5;390914.5;5085517
23071;UD;PASIAN DI PRATO;17/10/2008;07.00:10.00;0.3;103.1;104.6;359211.9;5101265.2
23072;UD;PASIAN DI PRATO;17/10/2008;07.00:10.00;0.3;104.4;105.9;359380.1;5101263.9
23073;UD;PASIAN DI PRATO;17/10/2008;07.00:10.00;0.3;101.6;103.1;359432.2;5101123.7
23074;UD;PASIAN DI PRATO;17/10/2008;07.00:10.00;0.3;98.4;99.9;359346.5;5101013.2
23075;UD;PASIAN DI PRATO;17/10/2008;07.00:10.00;0.3;102.3;103.8;359295.7;5101123.7
23076;UD;PASIAN DI PRATO;17/10/2008;07.00:10.00;0.3;97.3;98.8;359194.1;5101053.2
23077;UD;PASIAN DI PRATO;17/10/2008;07.00:10.00;0.3;99.4;100.9;359168.1;5101184.6
23078;UD;PAVIA DI UDINE;17/10/2008;10.00:13.00;0.3;56.5;58;370073.1;5092583.2
23079;UD;PAVIA DI UDINE;17/10/2008;10.00:13.00;0.3;56.5;58;370249.8;5092661.3
23080;UD;PAVIA DI UDINE;17/10/2008;10.00:13.00;0.3;55.9;57.4;370440.3;5092728.6
23081;UD;PAVIA DI UDINE;17/10/2008;10.00:13.00;0.3;59.6;61.1;370623.9;5092794.3
23082;UD;PAVIA DI UDINE;17/10/2008;10.00:13.00;0.3;57;58.5;370428.8;5092564.1
23083;UD;PAVIA DI UDINE;17/10/2008;10.00:13.00;0.3;55.5;57;370506.1;5092398.1
23084;UD;PAVIA DI UDINE;17/10/2008;10.00:13.00;0.3;55;56.5;370594.1;5092359.9
23102;PN;SPILIMBERGO;23/10/2008;10.00:13.00;0.5;130;131.5;337650.9;5108304.3
23104;PN;SPILIMBERGO;23/10/2008;10.00:13.00;0.3;129.2;130.7;337907.6;5108108.8
23105;PN;SPILIMBERGO;23/10/2008;10.00:13.00;0.3;131;132.5;337890.7;5108462
23106;PN;SPILIMBERGO;23/10/2008;10.00:13.00;0.3;132.2;133.7;337821.6;5108558.4
23107;PN;SPILIMBERGO;23/10/2008;10.00:13.00;0.3;131.5;133;337648.3;5108571.4
23108;PN;SPILIMBERGO;23/10/2008;10.00:13.00;0.3;130;131.5;337500.9;5108319.8
23127;GO;GORIZIA;31/10/2008;7:00-10:00;0.3;56;57.5;390813.5;5085372
23128;GO;GORIZIA;31/10/2008;7:00-10:00;0.5;63;64.5;391127.5;5085375
23129;GO;GORIZIA;31/10/2008;10:00-13:00;0.4;56;57.5;390872.5;5085204
23130;GO;GORIZIA;31/10/2008;10:00-13:00;0.3;56;57.5;390636.5;5085541.1
23131;GO;GORIZIA;31/10/2008;10:00-13:00;0.9;54.7;55.2;390379.5;5085333.1
23132;UD;PASIAN DI PRATO;17/10/2008;07.00:10.00;0.3;109;110.5;358711.7;5101814.5
23133;UD;PASIAN DI PRATO;17/10/2008;07.00:10.00;0.6;108.7;110.2;358822.2;5101667.9
23134;UD;PASIAN DI PRATO;17/10/2008;07.00:10.00;0.7;108.5;110;358893.2;5101620
23135;UD;PASIAN DI PRATO;17/10/2008;07.00:10.00;0.3;105;106.5;358518.1;5101785.9
23136;UD;PASIAN DI PRATO;17/10/2008;07.00:10.00;0.3;103;104.5;358381.5;5101797.4
23137;UD;PASIAN DI PRATO;17/10/2008;07.00:10.00;0.8;109.8;111.3;358741.5;5102045.7
23138;UD;PASIAN DI PRATO;17/10/2008;07.00:10.00;0.4;110.2;111.7;358730.9;5102262.9
23139;PN;SPILIMBERGO;23/10/2008;10.00:13.00;0.3;137.2;138.7;337378.9;5109283.7
23101;UD;UDINE;09/10/2008;10.00:13.00;0.3;123.9;125.4;364222.3;5105845.7
23140;PN;SPILIMBERGO;23/10/2008;10.00:13.00;0.3;136;137.5;337206.5;5109215.7
23141;PN;SPILIMBERGO;23/10/2008;10.00:13.00;0.3;136.2;137.7;337452;5109170.8
23142;PN;SPILIMBERGO;23/10/2008;10.00:13.00;0.3;137;138.5;337553.4;5109180.2
23143;PN;SPILIMBERGO;23/10/2008;10.00:13.00;0.3;138;139.5;337396.2;5109443.7
23144;UD;FAEDIS;05/11/2008;10.00-13.00;6.2;695;696.5;376026.9;5112622.7
23155;UD;MORUZZO;04/11/2008;;8.0;0;0;355486.2;5109211.4
23156;PN;BRUGNERA;11/11/2008;10.00:13.00;0.4;16.7;18.2;308841.6;5085760.5
23157;PN;BRUGNERA;11/11/2008;10.00:13.00;0.3;16.4;17.9;308792.3;5085777.1
23158;PN;BRUGNERA;11/11/2008;10.00:13.00;0.3;16.3;17.8;308744.2;5085716.3
23159;PN;BRUGNERA;11/11/2008;10.00:13.00;0.3;17;18.5;308756.2;5085627.4
23160;PN;BRUGNERA;11/11/2008;10.00:13.00;0.3;16.4;17.9;308753.9;5085930.2
23161;PN;BRUGNERA;11/11/2008;10.00:13.00;0.3;16.6;18.1;308652.4;5085902.7
23162;PN;BRUGNERA;11/11/2008;10.00:13.00;0.4;14.3;15.8;308479.8;5085757.6
23163;PN;BRUGNERA;11/11/2008;10.00:13.00;0.3;17.4;18.9;308573.3;5085904.4
23164;UD;CIVIDALE DEL FRIULI;11/11/2008;10.00:13.00;0.6;137.9;;378664.7;5105664.5
23165;UD;CIVIDALE DEL FRIULI;11/11/2008;10.00:13.00;0.3;137.9;142;378636.8;5105671.6
23170;UD;CIVIDALE DEL FRIULI;11/11/2008;10.00:13.00;0.3;136.5;138;378767.2;5105619.1
23175;UD;UDINE;17/11/2008;10.00:13.00;0.4;112.2;113.7;362581.1;5103294
23176;UD;UDINE;17/11/2008;10.00:13.00;0.8;112.2;113.7;362614.8;5103289.9
23177;UD;UDINE;17/11/2008;10.00:13.00;0.7;112.7;114.2;362696.9;5103348.2
23178;UD;UDINE;17/11/2008;10.00:13.00;0.4;113;114.5;362605.8;5103510.6
23179;UD;UDINE;17/11/2008;10.00:13.00;1.0;111.6;113.1;362612.3;5103194.7
23180;UD;UDINE;17/11/2008;10.00:13.00;0.8;111.6;113.1;362659.1;5103133.9
23181;UD;UDINE;17/11/2008;10.00:13.00;0.4;112.2;113.7;362503.2;5103203.7
23182;UD;UDINE;17/11/2008;10.00:13.00;0.3;114;115.5;362461.3;5103220.1
23183;UD;UDINE;17/11/2008;10.00:13.00;0.3;112.5;114;362399.8;5103310.4
23190;GO;MONFALCONE;03/10/2008;13:00-16:00;0.3;3.4;4.9;386573.3;5073467.3
23191;GO;MONFALCONE;03/10/2008;13:00-16:00;0.4;4;5.5;386777.5;5073371.3
23192;GO;MONFALCONE;03/10/2008;13:00-16:00;0.3;12;13.5;386791.5;5073485.3
23193;GO;MONFALCONE;03/10/2008;13:00-16:00;0.3;14.8;16.3;386898.5;5073554.3
23146;UD;CAMINO AL TAGLIAMENTO;30/10/2008;07.00:10.00;0.3;32.5;34;340671.2;5088184.4
23147;UD;CAMINO AL TAGLIAMENTO;30/10/2008;07.00:10.00;0.3;31.8;33.3;340837.6;5088298.6
23148;UD;CAMINO AL TAGLIAMENTO;30/10/2008;07.00:10.00;0.3;32.2;33.7;340828.8;5088371.1
23149;UD;CAMINO AL TAGLIAMENTO;30/10/2008;07.00:10.00;0.5;32.6;34.1;340919.5;5088393.9
23150;UD;CAMINO AL TAGLIAMENTO;30/10/2008;07.00:10.00;0.4;33.3;34.8;340913.6;5088596.2
23151;UD;CAMINO AL TAGLIAMENTO;30/10/2008;07.00:10.00;0.4;33.5;35;340668;5088497.4
23152;UD;CAMINO AL TAGLIAMENTO;30/10/2008;07.00:10.00;0.3;33;34.5;340597.8;5088409.7
23153;UD;CAMINO AL TAGLIAMENTO;30/10/2008;07.00:10.00;0.3;32.1;33.6;340578.5;5088092.8
23154;UD;CAMINO AL TAGLIAMENTO;30/10/2008;07.00:10.00;0.3;31.4;32.9;340707.2;5088018.5
23171;PN;FIUME VENETO;12/11/2008;10.00:13.00;0.3;23;24.5;321983.5;5087253.4
23172;PN;FIUME VENETO;12/11/2008;10.00:13.00;0.3;19.6;21.1;322264.8;5087724.8
23173;PN;FIUME VENETO;12/11/2008;10.00:13.00;0.3;27.2;28.7;321908.8;5087746.1
23174;PN;FIUME VENETO;12/11/2008;10.00:13.00;0.3;19;20.5;322048.9;5087548.6
23184;UD;UDINE;18/11/2008;10.00:13.00;2.3;95.2;96.7;364903.9;5099649.7
23185;UD;UDINE;18/11/2008;10.00:13.00;3.4;94.5;96;364934;5099542.7
23186;UD;UDINE;18/11/2008;10.00:13.00;2.9;96.5;98;364746.4;5099866.1
23187;UD;UDINE;18/11/2008;10.00:13.00;1.5;96;97.5;364608.8;5099900.4
23188;UD;UDINE;18/11/2008;10.00:13.00;3.5;95.5;97;364954.4;5099792
23189;UD;UDINE;18/11/2008;10.00:13.00;2.0;97;98.5;365006.3;5100125.2
23196;UD;UDINE;18/11/2008;10.00:13.00;0.3;103;104.5;364135.6;5101222.3
23197;UD;UDINE;18/11/2008;10.00:13.00;0.3;102.7;104.2;364028.2;5101195.2
23198;UD;UDINE;18/11/2008;10.00:13.00;0.4;101.4;102.9;364069.4;5101027.1
23199;UD;UDINE;18/11/2008;10.00:13.00;0.3;101.1;102.6;363962;5101080.2
23200;UD;UDINE;18/11/2008;10.00:13.00;0.3;101.1;102.6;363864.4;5100973.9
23201;UD;UDINE;18/11/2008;10.00:13.00;0.3;102.3;103.8;363800.4;5101172.4
23202;UD;UDINE;18/11/2008;10.00:13.00;0.3;103.5;105;363903.4;5101264.6
23203;UD;UDINE;18/11/2008;10.00:13.00;0.3;104.1;105.6;363902.3;5101417.6
23204;UD;UDINE;18/11/2008;10.00:13.00;0.3;104.8;106.3;363925.1;5101510.9
23205;UD;UDINE;18/11/2008;10.00:13.00;0.3;104.8;106.3;363815.6;5101554.3
23206;UD;UDINE;18/11/2008;10.00:13.00;0.3;103.8;105.3;363698.4;5101441.4
23207;UD;UDINE;18/11/2008;10.00:13.00;0.3;102.8;104.3;363704.9;5101316.7
23208;UD;UDINE;18/11/2008;10.00:13.00;0.3;102.5;104;363714.7;5101098.7
23209;PN;FONTANAFREDDA;25/11/2008;10.00:13.00;0.3;39.5;41;311435.6;5093786
23210;PN;FONTANAFREDDA;25/11/2008;10.00:13.00;0.3;39.5;41;311561.9;5093885.4
23211;PN;FONTANAFREDDA;25/11/2008;10.00:13.00;0.3;41;42.5;311515.5;5093933.2
23194;GO;MONFALCONE;03/10/2008;13:00-16:00;0.3;8.7;10.2;387120.4;5073424.3
23195;GO;MONFALCONE;03/10/2008;13:00-16:00;0.3;21.3;22.8;386723.5;5073661.3
23221;PN;FONTANAFREDDA;25/11/2008;10.00:13.00;0.5;25.8;27.3;309538.2;5090008.3
23222;PN;FONTANAFREDDA;25/11/2008;10.00:13.00;0.4;24.4;25.9;309519.5;5089901.4
23223;PN;FONTANAFREDDA;25/11/2008;10.00:13.00;0.5;23.7;25.2;309856.1;5089728.7
23224;PN;FONTANAFREDDA;25/11/2008;10.00:13.00;0.3;24.5;26;309946.9;5089873.8
23225;PN;FONTANAFREDDA;25/11/2008;10.00:13.00;0.3;24.7;26.2;309986.1;5089992.3
23226;PN;FONTANAFREDDA;25/11/2008;10.00:13.00;0.3;24.5;26;309954.9;5090127.6
23239;GO;MONFALCONE;28/11/2008;7:00-10:00;0.3;7.3;8.8;384447.5;5074720.3
23240;GO;MONFALCONE;28/11/2008;7:00-10:00;0.4;7.6;9.1;384550.5;5074868.3
23241;GO;MONFALCONE;28/11/2008;7:00-10:00;0.4;7.6;9.1;384444.5;5074822.3
23242;GO;MONFALCONE;28/11/2008;7:00-10:00;0.3;7.4;8.9;384626.5;5074735.3
23243;GO;MONFALCONE;28/11/2008;7:00-10:00;0.3;6.8;8.3;384647.5;5074591.3
23244;GO;MONFALCONE;28/11/2008;7:00-10:00;0.3;6.8;8.3;384777.5;5074616.3
23245;GO;MONFALCONE;28/11/2008;7:00-10:00;0.6;3.7;5.2;385993.5;5072975.3
23246;GO;MONFALCONE;28/11/2008;7:00-10:00;0.3;3;4.5;385884.5;5072762.3
23273;UD;TARCENTO;17/12/2008;10.00:13.00;0.3;223.3;224.8;362368.5;5119483
23274;UD;TARCENTO;17/12/2008;10.00:13.00;0.3;225.5;227;362476.5;5119440.6
23275;UD;TARCENTO;17/12/2008;10.00:13.00;0.3;223.7;225.2;362461.2;5119349.7
23276;UD;TARCENTO;17/12/2008;10.00:13.00;0.3;222.7;224.2;362368.1;5119351.9
23277;UD;TARCENTO;17/12/2008;10.00:13.00;0.6;226.2;227.7;362612;5119424
23280;UD;TARCENTO;17/12/2008;10.00:13.00;0.3;226.3;227.8;362678.4;5119352.8
23281;UD;TARCENTO;17/12/2008;10.00:13.00;1.1;227.3;228.8;362710.7;5119431
23309;UD;MALBORGHETTO VALBRUNA;22/12/2008;10.00:13.00;0.3;775;776.5;383542.5;5151473.3
23310;UD;MALBORGHETTO VALBRUNA;22/12/2008;10.00:13.00;0.3;775;776.5;383714.7;5151480.6
23311;UD;MALBORGHETTO VALBRUNA;22/12/2008;10.00:13.00;0.3;772.1;773.6;383651.5;5151365
23312;UD;MALBORGHETTO VALBRUNA;22/12/2008;10.00:13.00;0.3;771.8;773.3;383387;5151769.1
23313;UD;MALBORGHETTO VALBRUNA;22/12/2008;10.00:13.00;0.3;781.5;783;383520.7;5151643.3
23314;PN;PORDENONE;09/01/2009;10.00:13.00;0.3;38.5;40;319326.4;5093746.9
23316;PN;PORDENONE;09/01/2009;10.00:13.00;0.6;37.6;39.1;319007.8;5093615.7
23317;PN;PORDENONE;09/01/2009;10.00:13.00;0.3;36.5;38;318870.2;5093488.6
23318;PN;PORDENONE;09/01/2009;10.00:13.00;0.3;39.6;41.1;318901.6;5093843.4
23319;PN;PORDENONE;09/01/2009;10.00:13.00;0.3;36;37.5;319229.1;5093536
23320;PN;PORDENONE;09/01/2009;10.00:13.00;0.3;37.6;39.1;319026.3;5093722.7
23321;UD;TARVISIO;02/01/2009;10.00:13.00;0.8;860;861.5;393712;5153323.1
23322;UD;TARVISIO;02/01/2009;10.00:13.00;0.4;820;821.5;393838.4;5153373.5
23212;PN;FONTANAFREDDA;25/11/2008;10.00:13.00;0.3;43;44.5;311696.4;5094084.1
23213;PN;FONTANAFREDDA;25/11/2008;10.00:13.00;1.1;42.4;43.9;311596.3;5094167.8
23214;PN;FONTANAFREDDA;25/11/2008;10.00:13.00;0.6;41.7;43.2;311524.5;5094117.7
23215;PN;FONTANAFREDDA;25/11/2008;10.00:13.00;0.3;39.7;41.2;311293.6;5093833.1
23216;PN;FONTANAFREDDA;25/11/2008;10.00:13.00;0.6;37.5;39;311292.9;5093707.5
23217;PN;FONTANAFREDDA;25/11/2008;10.00:13.00;0.5;40.4;41.9;311629.9;5093783.7
23218;PN;FONTANAFREDDA;25/11/2008;10.00:13.00;0.3;41;42.5;311827.9;5093778.5
23219;PN;FONTANAFREDDA;25/11/2008;10.00:13.00;0.3;41.5;43;311843.6;5093859.2
23220;PN;FONTANAFREDDA;25/11/2008;10.00:13.00;0.3;40.6;42.1;311737.5;5093916
23227;UD;LIGNANO SABBIADORO;04/12/2008;10.00:13.00;0.3;0.6;2.1;354420.8;5061210.8
23228;UD;LIGNANO SABBIADORO;04/12/2008;10.00:13.00;0.4;0.6;2.1;354651.8;5061222.9
23229;UD;LIGNANO SABBIADORO;04/12/2008;10.00:13.00;0.4;1;2.5;354834.2;5061222.9
23230;UD;LIGNANO SABBIADORO;04/12/2008;10.00:13.00;0.7;2.4;3.9;354774;5061052.1
23232;UD;LIGNANO SABBIADORO;04/12/2008;10.00:13.00;0.3;1.8;3.3;354906.4;5060965.1
23233;UD;LIGNANO SABBIADORO;04/12/2008;10.00:13.00;0.4;1.5;3;355013.9;5061067.4
23234;UD;LIGNANO SABBIADORO;04/12/2008;10.00:13.00;0.6;1.2;2.7;355147.6;5061181.3
23235;UD;LIGNANO SABBIADORO;04/12/2008;10.00:13.00;0.4;0.6;2.1;354959.6;5061404
23236;UD;LIGNANO SABBIADORO;04/12/2008;10.00:13.00;0.3;0.7;2.2;355178.4;5061443.6
23237;UD;LIGNANO SABBIADORO;04/12/2008;10.00:13.00;0.3;0.9;2.4;355111.2;5061555.6
23238;UD;LIGNANO SABBIADORO;04/12/2008;10.00:13.00;0.3;0.7;2.2;355204;5061594.6
23352;TS;TRIESTE;15/01/2009;10.00:13.00;0.5;202.3;203.8;398157.6;5065573.6
23353;TS;TRIESTE;15/01/2009;10.00:13.00;0.3;206.3;207.8;398150.3;5065461.1
23354;TS;TRIESTE;15/01/2009;10.00:13.00;0.4;210;211.5;398268.4;5065403.9
23355;TS;TRIESTE;15/01/2009;10.00:13.00;0.5;205.2;206.7;398344.9;5065433
23356;TS;TRIESTE;15/01/2009;10.00:13.00;0.3;207;208.5;398416.2;5065390.9
23357;TS;TRIESTE;15/01/2009;10.00:13.00;0.3;202.7;204.2;398563;5065399.7
23358;TS;TRIESTE;15/01/2009;10.00:13.00;0.3;199;200.5;398648.3;5065464.8
23359;TS;TRIESTE;15/01/2009;10.00:13.00;0.3;200.7;202.2;398407.9;5065508
23360;TS;TRIESTE;15/01/2009;10.00:13.00;0.4;198.4;199.9;398326.7;5065563.7
23361;TS;TRIESTE;15/01/2009;10.00:13.00;0.5;196.3;197.8;398261.1;5065623
23362;TS;TRIESTE;15/01/2009;10.00:13.00;0.3;196.3;197.8;398173.2;5065680.8
23363;TS;TRIESTE;15/01/2009;10.00:13.00;0.3;195.3;196.8;398028.5;5065811.4
23364;TS;TRIESTE;15/01/2009;10.00:13.00;0.3;199.6;201.1;397969.7;5065745.8
23365;TS;TRIESTE;15/01/2009;10.00:13.00;0.3;203.2;204.7;398073.8;5065632.4
23366;TS;TRIESTE;15/01/2009;10.00:13.00;0.3;206.3;207.8;398063.4;5065522
23367;UD;RIVIGNANO;19/01/2009;10.00:13.00;0.5;15;16.5;347835.3;5082154.4
23368;UD;RIVIGNANO;19/01/2009;10.00:13.00;0.7;15.5;17;347791.7;5082217.1
23369;UD;RIVIGNANO;19/01/2009;10.00:13.00;0.5;15.3;16.8;347607.5;5082205.2
23370;UD;RIVIGNANO;19/01/2009;10.00:13.00;0.3;14.6;16.1;347465.4;5082138.5
23247;GO;MONFALCONE;28/11/2008;7:00-10:00;0.3;3.1;4.6;385796.5;5072788.3
23248;GO;MONFALCONE;28/11/2008;7:00-10:00;0.3;3.3;4.8;385649.5;5073021.3
23249;GO;MONFALCONE;28/11/2008;7:00-10:00;0.3;3;4.5;385570.5;5073090.3
23250;GO;MONFALCONE;28/11/2008;7:00-10:00;0.3;4;5.5;385909.5;5072878.3
23251;PN;CORDENONS;09/12/2008;10.00:13.00;0.3;38.1;39.6;320844;5094222.1
23252;PN;CORDENONS;09/12/2008;10.00:13.00;0.3;38.2;39.7;320916.5;5094326.3
23253;PN;CORDENONS;09/12/2008;10.00:13.00;0.3;38.2;39.7;321015.4;5094360.3
23254;PN;CORDENONS;09/12/2008;10.00:13.00;0.3;38.8;40.3;321069.8;5094296.1
23255;PN;CORDENONS;09/12/2008;10.00:13.00;0.3;40.5;42;321115.1;5094382.9
