Punto;Provincia;Comune;Data Misurazione;Fascia Oraria;Misura (V/m);Quota punto slm;Quota misura slm;UTM-ETRS89 Est;UTM-ETRS89 Nord
52144;PN;PORDENONE;05/05/2022;11.00:14.00;1.0;37.47;38.97;320189.26;5094011.57
52145;PN;PORDENONE;05/05/2022;11.00:14.00;1.0;34.98;36.48;320183.51;5093794.25
52146;PN;PORDENONE;05/05/2022;11.00:14.00;1.0;36.54;38.04;320021.38;5093852.31
52147;PN;PORDENONE;05/05/2022;11.00:14.00;1.0;33.1;34.6;320222.6;5093648.22
52148;PN;PORDENONE;05/05/2022;11.00:14.00;1.1;31.61;33.11;320265.15;5093517.71
52149;PN;PORDENONE;05/05/2022;11.00:14.00;1.0;31.45;32.95;320446.82;5093580.95
52150;UD;FORNI DI SOPRA;04/05/2022;10.00:13.00;0.8;915.19;916.69;313348.7;5144125.64
52151;UD;FORNI DI SOPRA;04/05/2022;10.00:13.00;0.8;913.43;914.93;313453.36;5144116.33
52152;UD;FORNI DI SOPRA;04/05/2022;10.00:13.00;0.8;912.1;913.6;313540.73;5144104.35
52153;UD;FORNI DI SOPRA;04/05/2022;10.00:13.00;0.8;909.14;910.64;313658.25;5144103.91
52154;UD;FORNI DI SOPRA;04/05/2022;10.00:13.00;0.8;903.28;904.78;313769.56;5144099.48
52155;UD;FORNI DI SOPRA;04/05/2022;10.00:13.00;0.8;907.13;908.63;313766.46;5144161.12
52156;UD;FORNI DI SOPRA;04/05/2022;10.00:13.00;1.0;919.53;921.03;313601.04;5144179.75
52157;UD;FORNI DI SOPRA;04/05/2022;10.00:13.00;1.4;920.11;921.61;313534.07;5144172.65
52158;UD;FORNI DI SOPRA;04/05/2022;10.00:13.00;1.2;920.52;922.02;313457.35;5144177.53
52159;UD;FORNI DI SOPRA;04/05/2022;10.00:13.00;0.8;905.08;906.58;313802.32;5143497.89
52160;UD;FORNI DI SOPRA;04/05/2022;10.00:13.00;0.8;879.39;880.89;313993.91;5143465.96
52161;UD;FORNI DI SOPRA;04/05/2022;10.00:13.00;0.8;882.22;883.72;313871.51;5143638.03
52162;UD;FORNI DI SOPRA;04/05/2022;10.00:13.00;0.8;880.68;882.18;313853.77;5143757.77
52163;UD;FORNI DI SOPRA;04/05/2022;10.00:13.00;0.8;881.87;883.37;313931.82;5143816.31
52164;UD;FORNI DI SOPRA;04/05/2022;10.00:13.00;0.8;890;891.5;313984.15;5143928.96
52165;UD;FORNI DI SOPRA;04/05/2022;10.00:13.00;0.8;884.19;885.69;314141.14;5143889.93
52166;UD;FORNI DI SOPRA;04/05/2022;10.00:13.00;0.8;882.93;884.43;314212.99;5143789.7
52167;UD;FORNI DI SOPRA;04/05/2022;10.00:13.00;0.8;876.44;877.94;314242.26;5143669.96
52168;UD;FORNI DI SOTTO;04/05/2022;10.00:13.00;0.8;763.77;765.27;320054.49;5140389.58
52169;UD;FORNI DI SOTTO;04/05/2022;10.00:13.00;0.8;764.59;766.09;320072.37;5140269.22
52170;UD;FORNI DI SOTTO;04/05/2022;10.00:13.00;0.8;774.16;775.66;320171.79;5140473.74
52171;UD;FORNI DI SOTTO;04/05/2022;10.00:13.00;0.8;763.47;764.97;320292.58;5140400.04
52172;UD;FORNI DI SOTTO;04/05/2022;10.00:13.00;0.8;755.49;756.99;320458.73;5140345.97
52173;UD;FORNI DI SOTTO;04/05/2022;10.00:13.00;0.8;748.86;750.36;320416.43;5140259.2
52174;UD;FORNI DI SOTTO;04/05/2022;10.00:13.00;0.8;734.41;735.91;320358.87;5140100.03
52175;UD;FORNI DI SOTTO;04/05/2022;10.00:13.00;0.8;748.44;749.94;320692.89;5140292.34
52176;TS;TRIESTE;11/05/2022;08:00-10:00;0.5;59;60.5;406498;5053515
52177;TS;TRIESTE;11/05/2022;08:00-10:00;0.6;67;68.5;406535;5053569
52178;TS;TRIESTE;11/05/2022;08:00-10:00;1.1;77;78.5;406594;5053632
52179;TS;TRIESTE;11/05/2022;08:00-10:00;0.3;84;85.5;406648;5053658
52180;TS;SAN DORLIGO DELLA VALLE;11/05/2022;10:00-13:00;1.0;9.4;10.9;408462;5051498
52181;TS;SAN DORLIGO DELLA VALLE;11/05/2022;10:00-13:00;1.5;8.7;10.2;408272;5051324
52182;TS;SAN DORLIGO DELLA VALLE;11/05/2022;10:00-13:00;0.5;8.7;10.2;408169;5051220
52183;TS;SAN DORLIGO DELLA VALLE;11/05/2022;10:00-13:00;0.4;14.1;15.6;408413;5050972
52184;TS;SAN DORLIGO DELLA VALLE;11/05/2022;10:00-13:00;1.0;14;15.5;408534;5051092
52185;TS;SAN DORLIGO DELLA VALLE;11/05/2022;10:00-13:00;1.8;14;15.5;408684;5051238
52186;UD;CARLINO;12/05/2022;13:00-16:00;0.4;4.6;6.1;357436;5074066
52187;UD;CARLINO;12/05/2022;13:00-16:00;0.4;4.6;6.1;357470;5073795
52188;UD;CARLINO;12/05/2022;13:00-16:00;0.7;4.5;6;357465;5073514
52189;UD;CARLINO;12/05/2022;13:00-16:00;0.4;4.2;5.7;357485;5073162
52190;UD;CARLINO;12/05/2022;13:00-16:00;0.4;4;5.5;357470;5072945
52191;UD;CARLINO;12/05/2022;13:00-16:00;0.4;4.1;5.6;357865;5073228
52274;UD;MANZANO;15/03/2022;10.00:13.00;0.8;63.36;64.86;374726.73;5093945.68
52275;UD;MANZANO;15/03/2022;10.00:13.00;0.8;62.33;63.83;374631.04;5093806.62
52276;UD;MANZANO;15/03/2022;10.00:13.00;0.8;61.51;63.01;374610.63;5093675.21
52277;UD;MANZANO;15/03/2022;10.00:13.00;0.9;61.1;62.6;374508.56;5093556.56
52192;UD;SANTA MARIA LA LONGA;05/04/2022;10.00:13.00;0.8;45.88;47.38;366570.2;5090059.19
52193;UD;SANTA MARIA LA LONGA;05/04/2022;10.00:13.00;0.8;46.54;48.04;366427.18;5090128.69
52194;UD;SANTA MARIA LA LONGA;05/04/2022;10.00:13.00;0.8;47.64;49.14;366396.96;5090394.6
52195;UD;SANTA MARIA LA LONGA;05/04/2022;10.00:13.00;0.8;48.02;49.52;366835.1;5090448.99
52196;UD;SANTA MARIA LA LONGA;05/04/2022;10.00:13.00;0.8;47.95;49.45;366667.9;5090441.94
52197;UD;SANTA MARIA LA LONGA;05/04/2022;10.00:13.00;0.8;46.34;47.84;366135.08;5090340.21
52198;UD;SANTA MARIA LA LONGA;05/04/2022;10.00:13.00;0.8;46.05;47.55;365944.72;5090357.33
52199;UD;SANTA MARIA LA LONGA;05/04/2022;10.00:13.00;0.8;46.27;47.77;365864.14;5090373.45
52200;UD;SANTA MARIA LA LONGA;05/04/2022;10.00:13.00;0.8;46.17;47.67;365825.86;5090344.24
52201;UD;SANTA MARIA LA LONGA;05/04/2022;10.00:13.00;0.8;47.06;48.56;366908.63;5090267.69
52202;UD;TRASAGHIS;02/02/2022;10.00:13.00;0.8;200.02;201.52;350304.95;5130381.58
52203;UD;TRASAGHIS;02/02/2022;10.00:13.00;0.8;201.1;202.6;350220.07;5130519.7
52204;UD;TRASAGHIS;02/02/2022;10.00:13.00;0.8;204.86;206.36;350063.25;5130846.28
52205;UD;TRASAGHIS;02/02/2022;10.00:13.00;0.8;203.52;205.02;350113.61;5131021.8
52206;UD;TRASAGHIS;02/02/2022;10.00:13.00;0.8;201.56;203.06;350186.98;5131138.33
52207;UD;TRASAGHIS;02/02/2022;10.00:13.00;0.8;201.77;203.27;350323.66;5131087.98
52208;UD;TRASAGHIS;02/02/2022;10.00:13.00;0.8;200.31;201.81;350461.77;5131046.26
52209;UD;TRASAGHIS;02/02/2022;10.00:13.00;0.8;195.49;196.99;350973.94;5131310.97
52210;UD;TRASAGHIS;02/02/2022;10.00:13.00;0.8;194.86;196.36;351125;5131221.78
52211;UD;TRASAGHIS;02/02/2022;10.00:13.00;0.9;199.78;201.28;350334.45;5130680.11
52212;UD;TRASAGHIS;02/05/2022;10.00:13.00;0.8;185.43;186.93;350744.09;5126633.95
52213;UD;TRASAGHIS;02/05/2022;10.00:13.00;0.8;187.38;188.88;351040.8;5126800.59
52214;UD;TRASAGHIS;02/05/2022;10.00:13.00;0.8;188.52;190.02;351191.18;5126566.21
52215;UD;TRASAGHIS;02/05/2022;10.00:13.00;0.8;190.02;191.52;351391.69;5126349.44
52216;UD;TRASAGHIS;02/05/2022;10.00:13.00;0.8;194.51;196.01;351655.88;5126506.6
52217;UD;TRASAGHIS;02/05/2022;10.00:13.00;0.8;192.53;194.03;351802.2;5126601.44
52218;UD;TRASAGHIS;02/05/2022;10.00:13.00;0.8;192.85;194.35;351898.39;5126647.5
52219;UD;TRASAGHIS;02/05/2022;10.00:13.00;0.8;192.02;193.52;351684.33;5126965.88
52220;UD;TRASAGHIS;02/05/2022;10.00:13.00;0.8;192.1;193.6;351716.85;5127091.88
52221;UD;TRASAGHIS;02/05/2022;10.00:13.00;0.8;193.16;194.66;351952.58;5127137.94
52222;UD;TRASAGHIS;02/05/2022;10.00:13.00;0.8;195.38;196.88;352188.32;5127078.33
52223;TS;MUGGIA;11/05/2022;10:00-13:00;0.5;2.5;4;406506.9;5049182
52224;TS;MUGGIA;11/05/2022;10:00-13:00;0.4;2.9;4.4;406585;5049145.7
52225;TS;MUGGIA;11/05/2022;10:00-13:00;0.3;3.3;4.8;406735.4;5049085.5
52226;TS;MUGGIA;11/05/2022;10:00-13:00;0.9;3.6;5.1;406861.3;5049238.2
52227;TS;MUGGIA;11/05/2022;10:00-13:00;1.4;3.5;5;406722;5049371.2
52228;TS;MUGGIA;11/05/2022;10:00-13:00;2.0;3.6;5.1;406661.5;5049440.2
52229;TS;MUGGIA;11/05/2022;10:00-13:00;1.7;4.8;6.3;406439.5;5049544.1
52230;PN;PINZANO AL TAGLIAMENTO;27/04/2022;14.00:16.00;1.0;181.87;183.37;339487.35;5114877.38
52231;PN;PINZANO AL TAGLIAMENTO;27/04/2022;14.00:16.00;1.0;180.1;181.6;339383.83;5114791.48
52232;PN;PINZANO AL TAGLIAMENTO;27/04/2022;14.00:16.00;1.0;171.95;173.45;337987.55;5114371.87
52233;PN;PINZANO AL TAGLIAMENTO;27/04/2022;14.00:16.00;1.0;175.9;177.4;336928.94;5113700.49
52234;PN;PINZANO AL TAGLIAMENTO;27/04/2022;14.00:16.00;1.0;175.55;177.05;336701.63;5113668.77
52235;PN;PINZANO AL TAGLIAMENTO;27/04/2022;14.00:16.00;1.0;173.42;174.92;336925.42;5113444.98
52236;PN;PINZANO AL TAGLIAMENTO;27/04/2022;14.00:16.00;1.0;171.21;172.71;337045.24;5113191.67
52237;TS;MUGGIA;11/05/2022;10:00-13:00;0.3;6.8;8.3;403873.4;5050240
52238;TS;MUGGIA;11/05/2022;10:00-13:00;0.8;8.6;10.1;403845.1;5050111
52239;TS;MUGGIA;11/05/2022;10:00-13:00;0.3;13.6;15.1;403803.7;5049969
52240;TS;TRIESTE;11/05/2022;8:00-10:00;0.3;60.1;61.6;403867.4;5055199.1
52241;TS;TRIESTE;11/05/2022;8:00-10:00;0.3;55.5;57;403943.4;5055246.6
52242;TS;TRIESTE;11/05/2022;8:00-10:00;0.3;47.5;49;403994.3;5055298.4
52243;TS;TRIESTE;11/05/2022;8:00-10:00;0.4;37.4;38.9;403946;5055379.6
52244;TS;TRIESTE;11/05/2022;8:00-10:00;0.5;66.1;67.6;404103.1;5055220.7
52245;TS;TRIESTE;11/05/2022;8:00-10:00;0.3;57.1;58.6;404166.2;5055295
52246;TS;TRIESTE;11/05/2022;8:00-10:00;0.3;45.6;47.1;404341.4;5055350.2
52247;UD;UDINE;09/05/2022;14.00:17.00;1.4;119.15;120.65;362571.66;5104617.66
52248;UD;UDINE;09/05/2022;14.00:17.00;0.9;119.59;121.09;362704.01;5104807.93
52249;UD;UDINE;09/05/2022;14.00:17.00;0.8;119.67;121.17;362561.13;5105114.38
52250;UD;UDINE;09/05/2022;14.00:17.00;0.8;120.93;122.43;362864.57;5104911.52
52251;UD;UDINE;09/05/2022;14.00:17.00;0.8;120.73;122.23;362990.72;5104921.29
52252;UD;UDINE;09/05/2022;14.00:17.00;0.8;118.96;120.46;363225.36;5104762.24
52253;UD;UDINE;09/05/2022;14.00:17.00;0.8;120.02;121.52;363258.63;5104973.18
52254;UD;UDINE;09/05/2022;14.00:17.00;0.8;122.05;123.55;362767.75;5105399.58
52255;UD;UDINE;09/05/2022;14.00:17.00;0.8;113.24;114.74;363680.49;5103272.29
52256;UD;UDINE;09/05/2022;14.00:17.00;0.8;108.78;110.28;363743.56;5103037.07
52257;UD;UDINE;09/05/2022;14.00:17.00;0.8;108.3;109.8;363711.39;5102950.77
52258;UD;UDINE;09/05/2022;14.00:17.00;0.8;109.55;111.05;363612.72;5102851.86
52259;UD;UDINE;09/05/2022;14.00:17.00;0.8;113.08;114.58;363675.86;5103392.02
52260;UD;UDINE;09/05/2022;14.00:17.00;0.8;113.02;114.52;363822.07;5103424.55
52261;UD;UDINE;09/05/2022;14.00:17.00;0.8;113.11;114.61;363882.81;5103275.95
52262;UD;UDINE;09/05/2022;14.00:17.00;0.8;112.03;113.53;363928.9;5103069.96
52314;UD;CARLINO;12/05/2022;13:00-16:00;0.4;4.6;6.1;357436;5074066
52315;UD;GEMONA DEL FRIULI;13/05/2022;10.00:13.00;0.8;195.61;197.11;353811.27;5126362.47
52316;UD;GEMONA DEL FRIULI;13/05/2022;10.00:13.00;0.8;196.17;197.67;353812.1;5126485
52317;UD;GEMONA DEL FRIULI;13/05/2022;10.00:13.00;0.8;196.85;198.35;353802.99;5126597.6
52318;UD;GEMONA DEL FRIULI;13/05/2022;10.00:13.00;0.8;195.64;197.14;353820.38;5126248.21
52319;UD;GEMONA DEL FRIULI;13/05/2022;10.00:13.00;0.8;194.92;196.42;353837.77;5126103.32
52320;UD;GEMONA DEL FRIULI;13/05/2022;10.00:13.00;0.8;196.12;197.62;353952.02;5126340.94
52321;UD;GEMONA DEL FRIULI;13/05/2022;10.00:13.00;0.8;194.74;196.24;354080.35;5126321.07
52322;UD;GEMONA DEL FRIULI;13/05/2022;10.00:13.00;0.8;197.86;199.36;353657.28;5126497.42
52323;TS;TRIESTE;11/05/2022;08:00-10:00;0.3;41.9;43.4;406131;5052153
52324;TS;TRIESTE;11/05/2022;08:00-10:00;0.3;44.3;45.8;405981;5052085
52325;TS;TRIESTE;11/05/2022;08:00-10:00;1.3;53.1;54.6;405956;5052164
52326;TS;TRIESTE;11/05/2022;08:00-10:00;3.5;65.4;66.9;405863;5052234
52327;TS;TRIESTE;11/05/2022;08:00-10:00;0.8;68;69.5;405923;5052282
52328;TS;TRIESTE;11/05/2022;08:00-10:00;0.7;65;66.5;405816;5052280
52329;TS;TRIESTE;11/05/2022;08:00-10:00;0.4;52;53.5;405797;5052431
52344;UD;GONARS;10/12/2021;10.00:13.00;1.0;18.43;19.93;364140.23;5082928.45
52345;UD;GONARS;10/12/2021;10.00:13.00;0.4;19.09;20.59;364472.66;5083046.55
52346;UD;GONARS;10/12/2021;10.00:13.00;0.8;18.02;19.52;364403.76;5082901.12
52347;UD;GONARS;10/12/2021;10.00:13.00;0.4;17.56;19.06;364427.82;5082790.67
52348;UD;GONARS;10/12/2021;10.00:13.00;0.4;16.69;18.19;364425.63;5082618.99
52349;UD;GONARS;10/12/2021;10.00:13.00;0.8;15.57;17.07;364343.62;5082447.31
52350;UD;GONARS;10/12/2021;10.00:13.00;0.5;18.04;19.54;364778.84;5083010.47
52392;TS;TRIESTE;08/06/2022;10:00-13:00;0.9;18.9;20.4;406492;5052387
52393;TS;TRIESTE;08/06/2022;10:00-13:00;1.0;26.9;28.4;406401;5052479
52394;TS;TRIESTE;08/06/2022;10:00-13:00;0.6;36.2;37.7;406270;5052527
52263;UD;FORGARIA NEL FRIULI;02/05/2022;10.00:13.00;0.8;253.89;255.39;342836.3;5120596.69
52264;UD;FORGARIA NEL FRIULI;02/05/2022;10.00:13.00;0.8;258.27;259.77;342992.98;5120690.16
52265;UD;FORGARIA NEL FRIULI;02/05/2022;10.00:13.00;0.8;269.03;270.53;343171.91;5120612.71
52266;UD;FORGARIA NEL FRIULI;02/05/2022;10.00:13.00;0.8;240.58;242.08;342758.85;5120952.77
52267;UD;FORGARIA NEL FRIULI;02/05/2022;10.00:13.00;0.8;235.3;236.8;342638.67;5120924.29
52268;UD;FORGARIA NEL FRIULI;02/05/2022;10.00:13.00;0.8;248.89;250.39;342985.86;5121040.9
52269;UD;FORGARIA NEL FRIULI;02/05/2022;10.00:13.00;0.8;250.9;252.4;342804.25;5120566.42
52270;TS;SAN DORLIGO DELLA VALLE;11/05/2022;10.00:13.00;1.5;467.57;469.07;414288.44;5052936.35
52271;TS;SAN DORLIGO DELLA VALLE;11/05/2022;10.00:13.00;1.8;468.17;469.67;414226.71;5053047.61
52272;TS;SAN DORLIGO DELLA VALLE;11/05/2022;10.00:13.00;0.9;470.1;471.6;414185.07;5053122.27
52273;TS;SAN DORLIGO DELLA VALLE;11/05/2022;10.00:13.00;0.3;471.66;473.16;414124.78;5053173.23
52330;UD;POVOLETTO;09/05/2022;10.00:13.00;0.8;133.28;134.78;369168.61;5109471.47
52331;UD;POVOLETTO;09/05/2022;10.00:13.00;0.8;133.3;134.8;369087.89;5109299.45
52332;UD;POVOLETTO;09/05/2022;10.00:13.00;0.8;132.11;133.61;369163.32;5109183
52333;UD;POVOLETTO;09/05/2022;10.00:13.00;0.8;133.9;135.4;368810.01;5109308.71
52334;UD;POVOLETTO;09/05/2022;10.00:13.00;0.8;136.68;138.18;368533.46;5109738.76
52335;UD;POVOLETTO;09/05/2022;10.00:13.00;0.8;135.59;137.09;368675.04;5109632.9
52336;UD;POVOLETTO;09/05/2022;10.00:13.00;0.8;133.89;135.39;368665.78;5109008.33
52337;UD;POVOLETTO;09/05/2022;10.00:13.00;0.8;132.94;134.44;368901.32;5109007.01
52338;UD;SAN PIETRO AL NATISONE;26/05/2022;13:00-16:00;0.4;401.8;403.3;386222;5111673
52339;UD;SAN PIETRO AL NATISONE;26/05/2022;13:00-16:00;0.4;404.2;405.7;386212;5111744
52340;UD;SAN PIETRO AL NATISONE;26/05/2022;13:00-16:00;0.4;399.2;400.7;386196;5111616
52341;UD;SAN PIETRO AL NATISONE;26/05/2022;13:00-16:00;0.4;386.9;388.4;386154;5111683
52342;UD;SAN PIETRO AL NATISONE;26/05/2022;13:00-16:00;0.4;250.4;251.9;386488;5112027
52343;UD;SAN PIETRO AL NATISONE;26/05/2022;13:00-16:00;0.4;329;330.5;386619;5112141
52351;UD;PAVIA DI UDINE;06/06/2022;10.00:13.00;0.8;58.97;60.47;370115.9;5092881.81
52352;UD;PAVIA DI UDINE;06/06/2022;10.00:13.00;0.8;58.57;60.07;369978.16;5092843.14
52353;UD;PAVIA DI UDINE;06/06/2022;10.00:13.00;0.8;57.12;58.62;369870.96;5092813.29
52354;UD;PAVIA DI UDINE;06/06/2022;10.00:13.00;0.8;58.91;60.41;369929.99;5093023.62
52355;UD;PAVIA DI UDINE;06/06/2022;10.00:13.00;0.8;58.75;60.25;370195.96;5093014.8
52356;UD;PAVIA DI UDINE;06/06/2022;10.00:13.00;0.8;56.85;58.35;370271.27;5092672.84
52357;UD;PAVIA DI UDINE;06/06/2022;10.00:13.00;0.8;56.55;58.05;370067.05;5092598.21
52358;UD;PAVIA DI UDINE;06/06/2022;10.00:13.00;0.8;58.35;59.85;370300.44;5092934.74
52359;TS;TRIESTE;08/06/2022;08:00-10:00;0.7;26.1;27.6;405165;5053783
52278;UD;MANZANO;15/03/2022;10.00:13.00;0.8;60.75;62.25;374388.63;5093578.25
52279;UD;MANZANO;15/03/2022;10.00:13.00;1.2;60.77;62.27;374197.26;5093625.45
52280;UD;MANZANO;15/03/2022;10.00:13.00;0.8;62.88;64.38;374050.54;5093736.45
52281;UD;MANZANO;15/03/2022;10.00:13.00;0.8;66.28;67.78;374271.26;5094082.2
52282;UD;MANZANO;15/03/2022;10.00:13.00;0.8;65.92;67.42;374846.65;5094212.33
52283;UD;MANZANO;15/03/2022;10.00:13.00;0.9;64.22;65.72;375140.09;5093934.2
52284;UD;MANZANO;15/03/2022;10.00:13.00;0.8;63.94;65.44;375252.36;5093915.06
52285;UD;MANZANO;15/03/2022;10.00:13.00;0.8;66.15;67.65;375262.57;5094264.64
52286;UD;MANZANO;15/03/2022;10.00:13.00;0.8;68.55;70.05;374884.93;5094371.17
52287;UD;MANZANO;15/03/2022;10.00:13.00;0.8;57.26;58.76;374558.83;5093242.36
52288;UD;UDINE;05/04/2022;10.00:13.00;0.8;111.23;112.73;366912.36;5103966.16
52289;UD;UDINE;05/04/2022;10.00:13.00;0.8;111.46;112.96;366931.5;5104063.47
52290;UD;UDINE;05/04/2022;10.00:13.00;0.8;111.57;113.07;366876.47;5104053.1
52291;UD;UDINE;05/04/2022;10.00:13.00;0.8;111.28;112.78;367020.84;5104081.02
52292;UD;UDINE;05/04/2022;10.00:13.00;0.8;111.71;113.21;367211.48;5104179.13
52293;UD;UDINE;05/04/2022;10.00:13.00;0.8;112.48;113.98;366745.65;5104143.23
52294;UD;UDINE;05/04/2022;10.00:13.00;0.8;112.95;114.45;366968.99;5104310.74
52295;UD;UDINE;05/04/2022;10.00:13.00;0.8;110.39;111.89;367205.9;5103873.63
52296;UD;UDINE;05/04/2022;10.00:13.00;0.8;110.66;112.16;366935.49;5103875.22
52297;UD;UDINE;05/04/2022;10.00:13.00;0.8;111.61;113.11;366746.45;5103901.55
52298;UD;UDINE;13/05/2022;10.00:13.00;0.8;115.56;117.06;363425.21;5102715.42
52299;UD;UDINE;13/05/2022;10.00:13.00;0.8;116.94;118.44;363540.37;5102616.14
52300;UD;UDINE;13/05/2022;10.00:13.00;0.8;109.26;110.76;363415;5102366.55
52301;UD;UDINE;13/05/2022;10.00:13.00;0.8;109.76;111.26;363348.06;5102562.82
52302;UD;UDINE;13/05/2022;10.00:13.00;0.8;111.03;112.53;363390.04;5102605.93
52303;UD;UDINE;13/05/2022;10.00:13.00;0.8;108.8;110.3;363322.54;5102407.96
52304;UD;UDINE;13/05/2022;10.00:13.00;0.8;108.41;109.91;363239.15;5102403.99
52305;UD;UDINE;13/05/2022;10.00:13.00;0.8;109.87;111.37;363265.81;5102628.62
52306;UD;PRADAMANO;25/02/2022;10.00:13.00;0.3;74.52;76.02;368817.53;5097184.81
52307;UD;PRADAMANO;25/02/2022;10.00:13.00;0.3;74.5;76;368746.16;5097171.26
52308;UD;PRADAMANO;25/02/2022;10.00:13.00;0.3;74.94;76.44;368911.49;5097295.03
52309;UD;PRADAMANO;25/02/2022;10.00:13.00;0.3;74.71;76.21;368692.85;5097279.68
52310;UD;PRADAMANO;25/02/2022;10.00:13.00;0.3;76.01;77.51;368799.46;5097420.62
52311;UD;PRADAMANO;25/02/2022;10.00:13.00;0.3;76.54;78.04;368651.3;5097423.33
52312;UD;PRADAMANO;25/02/2022;10.00:13.00;0.3;75.45;76.95;368583.54;5097252.57
52313;UD;PRADAMANO;25/02/2022;10.00:13.00;0.3;74.97;76.47;368490.48;5097177.59
52364;TS;TRIESTE;08/06/2022;08:00-10:00;0.9;26.1;27.6;405129;5053797
52365;TS;TRIESTE;08/06/2022;08:00-10:00;1.0;25.5;27;405110;5053814
52366;TS;TRIESTE;08/06/2022;08:00-10:00;1.3;25;26.5;405107;5053843
52367;PN;FANNA;31/05/2022;10.00:13.00;1.4;258.46;259.96;327659.27;5117102.4
52368;PN;FANNA;31/05/2022;10.00:13.00;1.9;257.64;259.14;327647.71;5116970.02
52369;PN;FANNA;31/05/2022;10.00:13.00;1.4;256.91;258.41;327547.46;5117044.56
52370;PN;FANNA;31/05/2022;10.00:13.00;1.5;256.24;257.74;326994.85;5116793.96
52371;PN;FANNA;31/05/2022;10.00:13.00;1.7;255.99;257.49;326727.54;5116718.14
52372;PN;FANNA;31/05/2022;10.00:13.00;1.5;261.3;262.8;326565.61;5116872.35
52373;PN;FANNA;31/05/2022;10.00:13.00;1.4;266.5;268;326448.66;5117040.71
52374;PN;FANNA;31/05/2022;10.00:13.00;1.1;271.47;272.97;326488.5;5117266.9
52375;PN;FANNA;31/05/2022;10.00:13.00;1.3;260.44;261.94;326397.25;5116712.99
52376;PN;FANNA;31/05/2022;10.00:13.00;1.5;254.56;256.06;326447.37;5116508.66
52377;PN;FANNA;31/05/2022;10.00:13.00;1.5;249.08;250.58;326777.66;5116418.69
52378;PN;FANNA;31/05/2022;10.00:13.00;1.4;264.37;265.87;326290.58;5116769.54
52379;PN;CASTELNOVO DEL FRIULI;31/05/2022;9.30:11.30;1.0;249.01;250.51;338251.7;5118431.45
52380;PN;CASTELNOVO DEL FRIULI;31/05/2022;9.30:11.30;1.0;250.05;251.55;338224.86;5118363.33
52381;PN;CASTELNOVO DEL FRIULI;31/05/2022;9.30:11.30;1.2;268.69;270.19;338311.7;5118293.18
52382;PN;CASTELNOVO DEL FRIULI;31/05/2022;9.30:11.30;1.0;279.19;280.69;338274.71;5118152.87
52383;PN;CASTELNOVO DEL FRIULI;31/05/2022;9.30:11.30;1.5;305.67;307.17;338459.46;5118276.48
52384;PN;CASTELNOVO DEL FRIULI;31/05/2022;9.30:11.30;2.2;322.03;323.53;338535.7;5118318.89
52385;PN;CASTELNOVO DEL FRIULI;31/05/2022;9.30:11.30;1.3;302.58;304.08;338378.59;5118195.73
52386;PN;CAVASSO NUOVO;31/05/2022;10.30:12.30;1.3;263.91;265.41;328659.83;5117704.92
52387;PN;CAVASSO NUOVO;31/05/2022;10.30:12.30;1.0;265.9;267.4;328538.24;5117924.75
52388;PN;CAVASSO NUOVO;31/05/2022;10.30:12.30;1.4;264.68;266.18;328330.3;5117725.62
52389;PN;CAVASSO NUOVO;31/05/2022;10.30:12.30;1.5;269.03;270.53;328195.72;5117945.45
52390;PN;CAVASSO NUOVO;31/05/2022;10.30:12.30;1.6;271.21;272.71;328014.22;5117876.51
52391;PN;CAVASSO NUOVO;31/05/2022;10.30:12.30;1.5;263.33;264.83;327968.84;5117459.32
52413;UD;COLLOREDO DI  MONTE ALBANO;11/03/2021;10.00:13.00;0.3;194.03;195.53;352748.62;5111812.01
52414;UD;COLLOREDO DI  MONTE ALBANO;11/03/2021;10.00:13.00;0.3;193.56;195.06;352643.95;5111822.84
52415;UD;COLLOREDO DI  MONTE ALBANO;11/03/2021;10.00:13.00;0.3;178.43;179.93;352472.51;5111543.57
52416;UD;COLLOREDO DI  MONTE ALBANO;11/03/2021;10.00:13.00;0.3;195.97;197.47;352465.74;5111855.32
52417;UD;COLLOREDO DI  MONTE ALBANO;11/03/2021;10.00:13.00;0.3;203.64;205.14;352618.91;5111990.89
52418;UD;COLLOREDO DI  MONTE ALBANO;11/03/2021;10.00:13.00;0.3;193.37;194.87;352423.34;5112271.28
52419;UD;COLLOREDO DI  MONTE ALBANO;11/03/2021;10.00:13.00;0.3;194.11;195.61;352911.48;5111942.84
52420;GO;GORIZIA;20/06/2022;10:00-13:00;0.4;78.5;80;392709;5087973
52421;GO;GORIZIA;20/06/2022;10:00-13:00;0.8;77.7;79.2;392486;5087846
52422;GO;GORIZIA;20/06/2022;10:00-13:00;0.5;77;78.9;392461;5087975
52423;GO;GORIZIA;20/06/2022;10:00-13:00;0.5;76.5;79.4;392372;5088039
52424;GO;GORIZIA;20/06/2022;10:00-13:00;0.6;77.8;79.3;392536;5088213
52425;GO;GORIZIA;20/06/2022;10:00-13:00;0.5;79;80.5;392720;5088150
52426;PN;PORDENONE;24/06/2022;10:00-13:00;0.8;40;41.5;316292;5093192
52427;PN;PORDENONE;24/06/2022;10:00-13:00;0.7;40;41.5;316320;5093185
52431;PN;PORDENONE;24/06/2022;10:00-13:00;1.2;40.5;42;316359;5093183
